CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11307645	04036500	10/08/2010	CLASPX	F1	100.000000	0.400000
11307645	04036500	10/08/2010	STISPX	F1	100.000000	0.300000
11307645	04036500	10/08/2010	OEDSPX	F1	100.000000	0.100000
11307645	04036500	10/08/2010	MELSPX	F1	100.000000	0.100000
11307645	04036500	10/08/2010	RANPEN	F1	100.000000	0.050000
11307645	04036500	10/08/2010	MYRSPI	F1	100.000000	0.010000
11307645	04036500	10/08/2010	ELONUT	F1	100.000000	0.010000
11307645	04036500	10/08/2010	SPRPOL	F1	100.000000	0.010000
11307645	04036500	10/08/2010	LYTSAL	F1	100.000000	0.010000
11307645	04036500	10/08/2010	RORAMP	F1	100.000000	0.010000
11307645	04036500	10/08/2010	RANFLU	F1	100.000000	0.010000
11307645	04036500	10/08/2010	LUDPEP	F1	100.000000	0.010000

