CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305519	06057200	02/09/2010	HILSPX	F1	38.000000	0.050000
11305519	06057200	02/09/2010	PHOSPX	F1	38.000000	0.010000
11305519	06057200	02/09/2010	FISCRA	F1	38.000000	0.010000
11305519	06057200	02/09/2010	AGRSTO	F1	38.000000	0.050000
11305519	06057200	02/09/2010	POLHYD	F1	38.000000	0.010000
11305519	06057200	02/09/2010	CLASPX	F1	38.000000	1.000000
11305519	06057200	02/09/2010	AMBRIP	F1	38.000000	0.010000
11305519	06057200	02/09/2010	OSCSPX	F2	62.000000	1.400000
11305519	06057200	02/09/2010	NASOFF	F2	62.000000	0.010000
11305519	06057200	02/09/2010	MELSPX	F2	62.000000	0.240000
11305519	06057200	02/09/2010	VERBEC	F2	62.000000	0.010000
11305519	06057200	02/09/2010	POLHYD	F2	62.000000	0.010000
11305519	06057200	02/09/2010	CLASPX	F2	62.000000	0.400000

