CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305590	06820138	22/07/2010	RACACI	F1	76.000000	0.010000
11305590	06820138	22/07/2010	SCAUND	F1	76.000000	0.800000
11305590	06820138	22/07/2010	FONSQU	F1	76.000000	0.020000
11305590	06820138	22/07/2010	LEASPX	F1	76.000000	0.100000
11305590	06820138	22/07/2010	BRARIV	F1	76.000000	0.400000
11305590	06820138	22/07/2010	PHOSPX	F1	76.000000	2.000000
11305590	06820138	22/07/2010	FISCRA	F1	76.000000	0.010000
11305590	06820138	22/07/2010	RHYRIP	F1	76.000000	0.300000
11305590	06820138	22/07/2010	OSCSPX	F1	76.000000	0.010000
11305590	06820138	22/07/2010	AGRSTO	F1	76.000000	0.010000
11305590	06820138	22/07/2010	EUPCAN	F1	76.000000	0.010000
11305590	06820138	22/07/2010	JUNEFF	F1	76.000000	0.010000
11305590	06820138	22/07/2010	MENSPX	F1	76.000000	0.010000
11305590	06820138	22/07/2010	EPITET	F1	76.000000	0.010000
11305590	06820138	22/07/2010	SOADUL	F1	76.000000	0.010000
11305590	06820138	22/07/2010	SCAUND	F2	24.000000	0.200000
11305590	06820138	22/07/2010	BRARIV	F2	24.000000	0.200000
11305590	06820138	22/07/2010	GLYFLU	F2	24.000000	0.100000
11305590	06820138	22/07/2010	PHOSPX	F2	24.000000	7.000000
11305590	06820138	22/07/2010	RHYRIP	F2	24.000000	0.500000
11305590	06820138	22/07/2010	OSCSPX	F2	24.000000	0.010000
11305590	06820138	22/07/2010	AGRSTO	F2	24.000000	0.010000
11305590	06820138	22/07/2010	VERBEC	F2	24.000000	0.010000
11305590	06820138	22/07/2010	MENROT	F2	24.000000	0.010000
11305590	06820138	22/07/2010	EPITET	F2	24.000000	0.010000

