CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303194	06175320	12/06/2010	SPISPX	F1	80.000000	3.250000
11303194	06175320	12/06/2010	SCILAC	F1	80.000000	2.250000
11303194	06175320	12/06/2010	MENAQU	F1	80.000000	1.000000
11303194	06175320	12/06/2010	CLASPX	F1	80.000000	1.250000
11303194	06175320	12/06/2010	RACAQU	F1	80.000000	0.630000
11303194	06175320	12/06/2010	POTGRA	F1	80.000000	0.500000
11303194	06175320	12/06/2010	PHRAUS	F1	80.000000	0.250000
11303194	06175320	12/06/2010	AGRSTO	F1	80.000000	0.010000
11303194	06175320	12/06/2010	CHASPX	F1	80.000000	0.130000
11303194	06175320	12/06/2010	JUNART	F1	80.000000	0.130000
11303194	06175320	12/06/2010	ELEPAL	F1	80.000000	0.050000
11303194	06175320	12/06/2010	MYOPAL	F1	80.000000	0.010000
11303194	06175320	12/06/2010	APINOD	F1	80.000000	0.010000
11303194	06175320	12/06/2010	OSCSPX	F1	80.000000	0.010000
11303194	06175320	12/06/2010	BATSPX	F1	80.000000	0.010000
11303194	06175320	12/06/2010	LYNSPX	F1	80.000000	0.010000
11303194	06175320	12/06/2010	FISCRA	F1	80.000000	0.010000
11303194	06175320	12/06/2010	FONSQU	F1	80.000000	0.010000
11303194	06175320	12/06/2010	MYRSPI	F1	80.000000	0.010000
11303194	06175320	12/06/2010	SPISPX	F2	20.000000	5.000000
11303194	06175320	12/06/2010	SCILAC	F2	20.000000	0.500000
11303194	06175320	12/06/2010	MENAQU	F2	20.000000	4.000000
11303194	06175320	12/06/2010	POTGRA	F2	20.000000	0.010000
11303194	06175320	12/06/2010	PHRAUS	F2	20.000000	1.000000
11303194	06175320	12/06/2010	POTPEC	F2	20.000000	1.000000
11303194	06175320	12/06/2010	LUDPEP	F2	20.000000	1.000000
11303194	06175320	12/06/2010	AGRSTO	F2	20.000000	0.500000
11303194	06175320	12/06/2010	MYOPAL	F2	20.000000	0.010000
11303194	06175320	12/06/2010	APINOD	F2	20.000000	0.010000
11303194	06175320	12/06/2010	LYTSAL	F2	20.000000	0.010000
11303194	06175320	12/06/2010	LYCEUR	F2	20.000000	0.010000
11303194	06175320	12/06/2010	SCPHOL	F2	20.000000	0.010000
11303194	06175320	12/06/2010	RANTRI	F2	20.000000	0.010000

