CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305531	06070400	24/08/2010	HYGLUR	F1	90.000000	0.010000
11305531	06070400	24/08/2010	HYUSPX	F1	90.000000	0.250000
11305531	06070400	24/08/2010	LEASPX	F1	90.000000	0.100000
11305531	06070400	24/08/2010	CINAQU	F1	90.000000	0.150000
11305531	06070400	24/08/2010	CRACOM	F1	90.000000	0.100000
11305531	06070400	24/08/2010	CINFON	F1	90.000000	0.010000
11305531	06070400	24/08/2010	RHYRIP	F1	90.000000	3.700000
11305531	06070400	24/08/2010	CLASPX	F1	90.000000	0.750000
11305531	06070400	24/08/2010	VAUSPX	F1	90.000000	0.010000
11305531	06070400	24/08/2010	SCZSPX	F1	90.000000	0.150000
11305531	06070400	24/08/2010	HYGLUR	F2	10.000000	0.100000
11305531	06070400	24/08/2010	HYUSPX	F2	10.000000	0.500000
11305531	06070400	24/08/2010	CRACOM	F2	10.000000	0.100000
11305531	06070400	24/08/2010	CINFON	F2	10.000000	0.010000
11305531	06070400	24/08/2010	RHYRIP	F2	10.000000	2.800000
11305531	06070400	24/08/2010	CLASPX	F2	10.000000	1.200000
11305531	06070400	24/08/2010	SCZSPX	F2	10.000000	0.050000

