CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305586	06580901	22/07/2010	CRAFIL	F1	75.000000	0.100000
11305586	06580901	22/07/2010	BATSPX	F1	75.000000	0.050000
11305586	06580901	22/07/2010	AMBTEN	F1	75.000000	0.100000
11305586	06580901	22/07/2010	ANEPIN	F1	75.000000	0.100000
11305586	06580901	22/07/2010	FISCRA	F1	75.000000	0.150000
11305586	06580901	22/07/2010	RHYRIP	F1	75.000000	0.060000
11305586	06580901	22/07/2010	LYNSPX	F1	75.000000	0.600000
11305586	06580901	22/07/2010	SPISPX	F1	75.000000	17.000000
11305586	06580901	22/07/2010	EQUPAL	F1	75.000000	0.010000
11305586	06580901	22/07/2010	AGRSTO	F1	75.000000	0.050000
11305586	06580901	22/07/2010	PHRAUS	F1	75.000000	0.100000
11305586	06580901	22/07/2010	CLASPX	F1	75.000000	22.000000
11305586	06580901	22/07/2010	DIHPEL	F1	75.000000	0.010000
11305586	06580901	22/07/2010	BATSPX	F2	25.000000	2.000000
11305586	06580901	22/07/2010	DIASPX	F2	25.000000	0.500000
11305586	06580901	22/07/2010	SPISPX	F2	25.000000	8.000000
11305586	06580901	22/07/2010	EQUPAL	F2	25.000000	0.050000
11305586	06580901	22/07/2010	AGRSTO	F2	25.000000	0.050000
11305586	06580901	22/07/2010	CLASPX	F2	25.000000	12.000000

