CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303248	06180900	12/06/2010	MYRSPI	F2	100.000000	0.400000
11303248	06180900	12/06/2010	CERDEM	F2	100.000000	0.300000
11303248	06180900	12/06/2010	IRIPSE	F2	100.000000	0.050000
11303248	06180900	12/06/2010	RHISPX	F2	100.000000	0.020000
11303248	06180900	12/06/2010	OEDSPX	F2	100.000000	0.010000
11303248	06180900	12/06/2010	MICSPX	F2	100.000000	0.010000
11303248	06180900	12/06/2010	MELSPX	F2	100.000000	0.010000
11303248	06180900	12/06/2010	OCTFON	F2	100.000000	0.010000
11303248	06180900	12/06/2010	AMBRIP	F2	100.000000	0.010000
11303248	06180900	12/06/2010	LEMMIN	F2	100.000000	0.010000
11303248	06180900	12/06/2010	POTPEC	F2	100.000000	0.010000
11303248	06180900	12/06/2010	LYTSAL	F2	100.000000	0.010000
11303248	06180900	12/06/2010	ARUDON	F2	100.000000	0.010000
11303248	06180900	12/06/2010	NEWCOD	F2	100.000000	0.010000

