CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302006	05164000	31/08/2010	RANPEN	F1	1.000000	5.000000
11302006	05164000	31/08/2010	CLASPX	F1	1.000000	0.010000
11302006	05164000	31/08/2010	SPISPX	F1	1.000000	0.010000
11302006	05164000	31/08/2010	DIASPX	F1	1.000000	0.010000
11302006	05164000	31/08/2010	MELSPX	F1	1.000000	0.010000
11302006	05164000	31/08/2010	MYRSPI	F2	99.000000	5.000000
11302006	05164000	31/08/2010	POTNOD	F2	99.000000	0.800000
11302006	05164000	31/08/2010	RANPEN	F2	99.000000	0.600000
11302006	05164000	31/08/2010	ZANPAL	F2	99.000000	0.300000
11302006	05164000	31/08/2010	CLASPX	F2	99.000000	0.100000
11302006	05164000	31/08/2010	SPISPX	F2	99.000000	0.100000
11302006	05164000	31/08/2010	LYNSPX	F2	99.000000	0.100000
11302006	05164000	31/08/2010	OEDSPX	F2	99.000000	0.050000
11302006	05164000	31/08/2010	DIASPX	F2	99.000000	0.020000
11302006	05164000	31/08/2010	IRIPSE	F2	99.000000	0.020000
11302006	05164000	31/08/2010	MELSPX	F2	99.000000	0.010000
11302006	05164000	31/08/2010	CINRIP	F2	99.000000	0.010000
11302006	05164000	31/08/2010	ELOCAN	F2	99.000000	0.010000
11302006	05164000	31/08/2010	LEMMIN	F2	99.000000	0.010000

