20130618350001*02/09/2013*RMC*HERAULT*ASPIRAN*6183500*0*0*6102*Pr�leveur: C.BREUGNOT, Pr�parateur: M.COURSOLLES, D�terminateur: C.GISSET. ADMI=ADMI sl. ADCS=12 Achnanthidium druartii et 260 Achnanthidium delmontii.NINC=anciens NIFR du guide de l'IBD.DEFO=ADMO de forme teratologique.GOMS=Gomphonema vidalii.*12.7	CINV	1
	ADEU	2
	ADMI	10
	ADCS	272
	ADSB	1
	ADLA	4
	APGE	1
	APED	5
	CAEX	22
	DPST	14
	DVUL	2
	DEFO	15
	MVAR	1
	MPMI	2
	NCTE	2
	GPRI	1
	NINC	7
	NFON	3
	NDIS	11
	NCPL	1
	GOMS	4
	RSIN	4
	NROS	2
	NRCS	1
	NSOC	1
	UULN	1
	STOV	9
	FDIF	2
	SBRV	7
