060543002018*29/08/2018*RHONE-MEDITERRANEE-CORSE*L'Azergues*AZERGUES A BELMONT*6054300*0*0*6102*Pr�leveur M. ROSSIGNOL (Tutorat), Pr�parateur O. JULIEN, D�terminateur M-A. LIGER. EOMI = EOMI s.l. / ADMI s.l. / cf. NFON / cf. GPRI / COCO = aff. lineata selon atlas Loire Bretagne / NSUA = Nitzschia cf subacicularis ; NSUA = Nitzschia cf subacicularis*11.3	COCO	4
	APED	1
	ADMI	10
	ACHD	2
	CEUG	27
	ADSB	3
	FSBH	1
	DPSG	4
	GELG	6
	FRAG	15
	CSNU	8
	FSAP	8
	EOMI	12
	NDIS	2
	NITZ	3
	GPRI	2
	NAMP	23
	NFON	9
	HIPO	1
	HVEN	1
	NCTE	1
	NGRE	3
	GOMP	1
	MPMI	26
	NSUA	3
	NROS	1
	NPAE	3
	RABB	4
	NPAL	2
	SANG	2
	PLTD	2
	PTLA	1
	PENA	6
	PLFR	11
	RSIN	2
	NSTS	51
	SNIG	21
	SJAP	124
