20140514210001*04/06/2014*AG - TARN*TARN*ALBI*5142100*0*0*1104*Pr�l�vement A.DELVOYE (GREBE), Lame A.DELVOYE (GREBE), Lecture A.DELVOYE (GREBE) / NITZ = aff. NIFR*15.2	ADSB	64
	ADMO	43
	APED	40
	CEUG	39
	ADMI	29
	ADRU	23
	ADEU	18
	AMID	5
	ACHD	4
	ACOP	4
	CLCT	2
	CAEX	1
	EOMI	53
	ESBM	2
	FLEN	2
	DOCU	1
	EOCO	1
	EOLI	1
	FRAM	1
	FSAP	1
	FSBH	1
	GCUN	1
	NFON	9
	NCTE	8
	NITZ	7
	KCLE	3
	NDIS	2
	NINC	2
	KGES	1
	MAPE	1
	RABB	9
	PULA	4
	NSIT	3
	NSTS	3
	NSOC	2
	NTPT	2
	NPAE	1
	NROS	1
	NSOL	1
	PLFR	1
	SSVE	2
	SCON	1
	SIDE	1
