20180514210001*04/09/2018*AEAG Bassin du Tarn*TARN*Le Tarn � l'aval d'Albi (Ponton de l'Aviron club d*5142100*0*0*1104*Pr�leveur : H. GRENIER (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / ADAM, ADEU, AMID, CAFF, CLCT, CPED, DPST, ENMI, KAPL, NFON, NMCA, NSIA, NSOC, PLFR, SEBA, SPUP, *17.0	ADMI	125
	ADSB	86
	ADMO	23
	APED	23
	ADRU	19
	ADLA	8
	CEUG	6
	ACHD	4
	ADCT	2
	ADSU	2
	CBKU	2
	ACOP	1
	ADRI	1
	BPAX	1
	CMLF	1
	CNLP	1
	GMIN	2
	CSLP	1
	KCLE	7
	NITZ	5
	GPAR	2
	NAVI	2
	NCTO	2
	NDAB	2
	GPHQ	1
	NCTE	1
	NGER	1
	NTPT	4
	PSBR	4
	RABB	4
	NSIT	3
	NSTS	1
	NTEN	1
	SNIG	26
	SELL	14
	SEAT	6
	SSEM	5
	STOV	1
