065807662013*21/08/2013*RHONE ALPES*HUERT*AVENIERES*6580766*0*0**Code SAGE : HUAVE. SBRE correspond � l'esp�ce Surirella lacrimula dont le code est inexistant dans la base 2009 d'Omnidia*15.1	CEUG	23
	APED	65
	CLCT	7
	ADMI	24
	ALFF	5
	ACOP	1
	COPL	2
	CEUO	1
	FVUL	2
	FSBH	12
	ENVE	1
	FGRA	1
	GMIN	2
	NCTE	83
	NLAN	4
	GPRI	18
	NANT	20
	GPAR	16
	GSCI	4
	NGRE	26
	NCPR	4
	NDIS	18
	GOLI	1
	LGOE	4
	NCIN	1
	NASP	1
	NPAL	5
	NREC	2
	NTPT	29
	NSOC	29
	NRCH	4
	RABB	1
	NTRV	2
	PTCO	1
	PTDS	1
	PLFR	2
	RSIN	1
	SEMN	1
	SBRE	1
	SSSP	2
