20170516380001*05/09/2017*AEAG Bassin de la Garonne amont Tarn*CANAL DU MIDI*CASTANET TOLOSAN*5163800*0*0*1102*Pr�leveur : Adrien LAVIGNE (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / GOMP, KCLA, NREC, NVEN, PRST, NITZ = en grande partie petites formes proches de NPML*11.5	APED	35
	ADSB	23
	BPAR	19
	ADMI	7
	CINV	6
	CEUG	2
	ACOP	1
	AMID	1
	CPLA	1
	EOMI	143
	EPIT	2
	GEXL	2
	DOCU	1
	NITZ	15
	NING	13
	GSCI	10
	NCTE	9
	NFIC	7
	NIFR	6
	NDIS	5
	NFIL	5
	NIVA	5
	LGOE	4
	NCTV	2
	GPLI	1
	KAPL	1
	NAMP	1
	NDAB	1
	NDFO	1
	NGER	1
	NSOC	23
	NPAE	11
	NVIP	2
	PLFR	2
	PTCO	2
	SSEM	16
	SIDE	14
	SLAC	1
