20160516380001*31/08/2016*AEAG Bassin de la Garonne amont Tarn*CANAL DU MIDI*CASTANET TOLOSAN*5163800*0*25.6*0*"Pr�leveur : Bruno GONTIER (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : B. BERTRAND (GREBE) / CPLA, EADN, ETUR, GMEX, GPAR, GSCI, KCLE, NANT, NNAN, NRCH, NTPT, TLEV"*11.9	ADSB	63
	APED	62
	AINA	6
	BPAR	3
	ACOP	2
	CEUG	2
	ADMI	1
	ADRU	1
	CBAC	1
	EOMI	77
	DPST	5
	DOCU	3
	GEXL	2
	NING	23
	NAMP	15
	LGOE	14
	GPLI	13
	NCTE	7
	NFIL	5
	MVAR	4
	NDIS	3
	NCPR	2
	PTCO	6
	NSTS	5
	NSOC	4
	RABB	2
	NSOL	1
	NVIP	1
	PLFR	1
	SSEM	67
	SIDE	2
