051290602021*26/07/2021**Le Tescou*Le Tescou dans Montauban*5129060*0*0*11*Pr�leveur : B. FOUILHOUX (GREBE) , Pr�parateur : D. KHATIB (GREBE), Lecture :C. DEPRAZ (GREBE)/CPED. NIBU = Nitzschia cf. bulnheimiana de l'atlas Ile-de-France. SELL = Sellaphora sp. 1 de l'atlas Pays de la Loire*13.1	APED	110
	CEUG	15
	AMID	8
	CLCT	8
	ADMI	1
	FSBH	3
	DSUB	1
	FHEL	1
	FPSP	1
	KCLE	24
	MING	14
	NCTE	11
	NIBU	8
	NLAN	8
	NINC	6
	HCAP	1
	MVAR	1
	PLFR	4
	NTPT	3
	RUNI	3
	NVEN	2
	PBAH	2
	PGRN	2
	NRAD	1
	SEAT	109
	SNIG	54
	SELL	6
	SSGE	1
	SSVE	1
	TDEB	1
