20190512906001*05/08/2019*AEAG Bassin du Tarn*TESCOU*LE TESCOU DANS MONTAUBAN*5129060*0*0*1104*Pr�leveur : C. LOUCHE (GREBE) , Pr�parateur : M.CRAMESNIL (GREBE), Lecture : J.RIGAUT (GREBE) / ADMI, BPAX, CAMP, CMEN, CPED, GPAR, GPRI, GYAT, HCAP, HUCO, NAMP, NCPR, NDUB, NGER, NREC, NSIA, NVDA, PPSA, RUNI, SLAC, TKUE, UULN*14.6	APED	235
	AMID	12
	CEUG	9
	ACOP	3
	CLCT	3
	ADEU	2
	CPLA	2
	AOVA	1
	CPED	1
	GACC	5
	FMIT	2
	FSBH	2
	CSNU	1
	DOCU	1
	KAPL	7
	NANT	6
	NAAM	5
	NDIS	4
	NGRE	4
	NIBU	3
	NCTE	2
	NCTV	2
	MING	1
	MPMI	1
	NCTO	1
	NDMB	1
	NLAN	1
	RABB	8
	NSTS	4
	PLFR	4
	NTPT	3
	PTCO	2
	NRCS	1
	NSOC	1
	PSBR	1
	SNIG	53
	SEAT	16
	SCRA	1
	SESP	1
	SIDE	1
	SSEM	1
	SSMI	1
