2013114800*30/07/2013*ADOUR GARONNE*BORREZE*SOUILLAC*5060950*0*0**E3090 - ROS - 1 FPEC (base 2012) = FVAU s.l. = FRAG (base 2009) ; SURI = SVDV (non publi�) = S. lacrimula English 2011 ; PUNC = PULA aff. = SPIN s.l. ; ADMI s.l. ; CLCT aff.*16.2	ADMI	43
	ADEU	4
	APED	20
	ACOP	2
	AINA	13
	CLCT	2
	ADMT	2
	CEPR	1
	CEUG	4
	ADPY	2
	FSBH	9
	FLEN	6
	ENVE	2
	GMIN	10
	FRAG	1
	EOMI	3
	FMUD	1
	DTEN	1
	DVUL	3
	ENLB	4
	ESLE	1
	DOCU	7
	DSEP	2
	NCTE	155
	MPMI	1
	NDIS	16
	NIPU	1
	MVAR	1
	NANT	6
	GPRI	2
	NFON	3
	GOLI	3
	NGRE	1
	NRCH	20
	NTPT	33
	NSOC	1
	NPAE	2
	PUNC	4
	PRST	1
	SURI	1
	SIDE	8
