20200512650001*13/08/2020*Adour-Garonne*La Maresque*La Maresque � Moyrazes*5126500*0*0*0*CPLI 40 aff lineata ; SSEM : SSGE ; SPUP complexe ; EOMI sl ; NSTS nbx vuco ; ADMI sl ; SEAT cf ; NFON sl ; ACHD vuco type ADAM/ADMO/ADPY ; NITZ vuco*12.6	ALBL	9
	CEUG	20
	CPLI	44
	AMID	16
	APED	21
	ADMI	14
	AHOF	8
	CMLF	2
	COPL	1
	ACHD	2
	FSAP	13
	EOMI	3
	DPSG	2
	ESBM	1
	NGRE	6
	MPMI	51
	NDME	2
	NCRY	1
	HCAP	4
	GPRI	2
	NCTE	2
	NAVI	2
	NFON	2
	NINC	1
	NITZ	2
	PLFR	40
	PTLA	50
	RABB	7
	NSTS	40
	NSOC	2
	RSIN	2
	PAPR	2
	NTPT	2
	SSEM	1
	SPUP	1
	SNIG	19
	SEAT	5
