20170512650000*19/06/2017*ADOUR-GARONNE*MARESQUE*MOYRAZES*5126500*0*0**E051 - Florence Peres - Peu de diatom�es ; ADMI s.l. (cf. AHOF) ; AINA = AMID ; EOMI s.l. dont 1 cf. Sellaphora  atomoides sensu Wetzel et al. 2015 ; Vu : AUTL*12.9	ALBL	7
	CPTG	1
	CPLI	30
	ADMT	2
	CEUG	5
	APED	28
	AINA	5
	ADMI	40
	CDUB	1
	CMLF	1
	FSAP	4
	EOMI	12
	ESBM	5
	DPER	1
	DFON	2
	DSTE	1
	DEFO	4
	NGRE	35
	NANT	4
	GPAR	4
	MAFO	1
	NLAN	7
	MPMI	23
	MCCO	2
	KCLE	1
	GPBO	2
	RSIN	14
	RABB	61
	PAPR	6
	PPRO	1
	NRHY	1
	NTPT	2
	NTRV	3
	PLFR	10
	PTLA	12
	PRST	1
	NSTS	58
	NZSU	1
	SANG	2
	NSOC	2
