20160512650000*11/07/2016*ADOUR-GARONNE*MARESQUE*MOYRAZES*5126500*0*0**E051 - Fabien Garcia - Densit� des diatom�es faible ; EOMI s.l. cf. Sellaphora atomoides sensu Wetzel et al. 2015 ; SSEM s.l. cf. S. saugerresi sensu Wetzel et al. 2015 ; ADSA cf. ; ADMI s.l. ; DEFO = NSTS anormal ; Vu : NCRY, DPST cf.*11.6	ADMI	56
	CPLI	38
	ALBL	14
	APED	13
	CEUG	26
	CNTH	2
	ADSA	2
	AAMB	1
	AMID	1
	ADPY	2
	FSAP	26
	ESBM	9
	EOMI	24
	ESBT	2
	DEFO	4
	FVIR	1
	NGRE	10
	NDIS	1
	NIAR	4
	NLIN	1
	NMOK	2
	NIPM	3
	MPMI	84
	SANG	1
	NSTS	57
	NSOC	3
	PLFR	6
	RSIN	3
	PTLA	4
	NTPT	4
	RABB	3
	SSEM	1
