040425002013*09/07/2013*LOIRE BRETAGNE*GADUET*BRANSAT*4042500*0*0*6202*Pr�leveur : J. Auobin. Pr�parateur : P. Petitcolin, D�terminateur : J. Auboin. ADMI s.l., AINA=Amphora sp., parmi les EOMI, 2 sont des Navicula cf. crassulexigua, CBAC=CLCT, parmi les NINC, 120 sont des NSTS et 8 sont des anciens NIFR du guide de l'IBD.*12.0	ADMI	13
	CEUG	4
	APED	35
	AINA	6
	CBAC	2
	DVUL	4
	EOMI	11
	ESBM	40
	FSAP	4
	DCOT	2
	MPMI	23
	NCTE	24
	NGRE	4
	NLAN	21
	HCAP	2
	GPRI	1
	GOLI	1
	NINC	128
	NDIS	34
	NLIN	2
	PTLA	1
	PLFR	2
	RSIN	3
	RABB	19
	NTPT	7
	NPAL	4
	NPAD	1
	SSEM	2
