20180511520001*03/08/2018*Adour-Garonne*Le Gers*Auterive*5115200*0*0*0*GPRI cf nbx vuco ; GPUM complexe ; EOMI sl : 77 cf SNIG Wetzel et al 2015 et 12 cf SELL1 Atlas PDL ; NPAL sl ; ADMI sl ; DTEN cf ; GPAR complexe ; GTER cf ; AMID cf ; CPLI cf ; ADAM cf ; NFON cf ; NAVI aff NMCB ; MAAL cf *16.2	ADPY	94
	CEUG	4
	ADMI	2
	ADMO	9
	CMLF	1
	AMID	2
	CPLI	1
	APED	4
	ADAM	2
	CLCT	2
	GMIN	79
	EOMI	89
	DTEN	2
	ESBM	12
	FSAP	17
	CTUM	1
	EPRO	1
	DPST	2
	GPRI	10
	NDIS	11
	GPUM	3
	MVAR	1
	NCTE	12
	MPMI	11
	GPAR	2
	GTER	2
	NFON	2
	NAVI	2
	NGER	2
	MAAL	2
	NRCH	2
	NPAL	15
	NPAE	2
	NTPT	2
