20170511520001*08/08/2017*AG*Gers*Auterive*5115200*0*0*1102*Pr�l�vement JLAM ; Lames MLIG ; Comptage BLaslandes ; EOMI = 55 SNIG + 70 SELL1 Atlas PDLB ; ADMI sl ; NSNM cf.*12.7	CEUG	8
	ADPY	13
	ADAM	10
	CPLI	13
	ADMI	10
	ADRU	7
	APED	9
	ADEU	3
	EOMI	125
	GMIN	13
	ESBM	7
	CTUM	2
	FSAP	6
	NDIS	27
	NCTV	48
	NACI	2
	NCRY	13
	NCPR	6
	NANT	3
	NGER	2
	GPRI	4
	MVAR	10
	NINC	6
	MAAL	4
	LGOE	2
	GPUM	2
	NCTE	2
	NSIA	13
	NSOC	2
	NUSA	4
	NRAD	2
	NPAL	16
	NPAE	8
	NSAL	4
	NRCS	2
	NTPT	3
	PLFR	2
	NSNM	4
	RABB	2
