20190514870001*21/08/2019*AEAG Bassin du Tarn*LUMANSONESQUE*Le Lumansonesque au niveau de Compeyre*5148700*0*0*1102*Pr�leveur : D. MARTIN (GREBE) , Pr�parateur : M.CRAMESNIL (GREBE), Lecture : C.DEPRAZ (GREBE) / CPLA, ENVE, GSCI*17.2	ADMO	121
	ADPY	47
	ADMI	44
	APED	31
	CEUG	18
	CLCT	11
	ADCT	2
	AMID	2
	ACOP	1
	CPED	1
	FMIT	10
	DOCU	7
	FCAD	3
	FSBH	3
	DPRT	1
	DTEN	1
	FGRA	1
	NCTE	21
	NDIS	7
	GPAR	2
	NIPU	2
	NANT	1
	NTPT	26
	NRCH	5
	NPAL	3
	NREC	1
	NSOC	1
	RSIN	1
	SIDE	32
	SNIG	3
	GAQL	2
	TKUE	1
	UULN	1
