CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	69	15	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	181	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	183	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	207	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	211	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	212	18	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	245	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	268	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	286	2	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	292	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	298	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	301	2	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	305	5	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	311	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	312	3	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	364	31	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	399	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	457	5	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	473	5	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	491	2	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	518	7	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	608	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	618	4	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	619	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	650	20	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	670	2	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	696	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	783	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	793	2	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	801	2	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	807	58	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	819	4	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	831	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	837	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	838	17	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	906	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	908	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	928	10	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	933	9	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	978	31	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	998	4	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	1004	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	1009	18	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	1028	19	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	1042	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	1043	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	2393	10	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	2395	5	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	3111	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	3170	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	3206	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	5152	4	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	9787	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	9812	8	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	A	33844	4	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	69	92	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	181	1	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	183	4	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	207	7	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	211	0	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	212	7	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	245	101	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	268	5	1
06000574*2022-06-21*30153*I	06000574	21/06/2022	PTP16-A	B	286	60	1
