CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	212	3	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	364	3	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	387	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	457	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	734	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	801	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	807	1248	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	844	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	880	368	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	887	5	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	892	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	908	4	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	928	2	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	933	69706	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	978	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	994	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	1033	3	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	1052	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	1055	288	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	2971	3	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	A	5196	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	212	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	364	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	387	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	457	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	734	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	801	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	807	104	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	844	2	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	880	280	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	887	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	892	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	908	11	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	928	4	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	933	204	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	978	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	994	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	1033	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	1052	3	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	1055	552	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	2971	3	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	B	5196	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	212	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	364	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	387	2	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	457	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	734	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	801	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	807	2496	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	844	3	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	880	608	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	887	3	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	892	4	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	908	11	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	928	8	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	933	2144	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	978	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	994	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	1033	1	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	1052	0	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	1055	2208	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	2971	3	1
06118000*2007-07-20*3111*I	06118000	20/07/2007	MP6	C	5196	1	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	200	2	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	364	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	613	1	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	682	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	783	1	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	801	1134	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	807	504	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	844	14	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	880	1218	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	892	8	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	908	75	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	928	23	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	933	462	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	997	2	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	1043	1	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	1061	4	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	1071	2	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	2971	3	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	A	3111	2	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	200	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	364	3	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	613	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	682	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	783	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	801	780	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	807	350	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	844	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	880	480	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	892	2	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	908	10	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	928	8	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	933	320	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	997	3	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	1043	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	1061	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	1071	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	2971	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	B	3111	5	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	200	1	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	364	4	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	613	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	682	1	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	783	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	801	420	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	807	300	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	844	3	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	880	360	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	892	3	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	908	5	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	928	11	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	933	1200	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	997	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	1043	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	1061	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	1071	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	2971	0	1
06123250*2007-07-06*3112*I	06123250	06/07/2007	TP6	C	3111	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	67	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	69	3	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	183	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	200	7	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	212	44	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	364	336	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	394	3	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	421	4	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	450	21	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	457	9	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	682	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	725	2	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	753	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	757	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	789	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	801	328	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	807	392	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	819	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	831	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	837	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	838	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	844	4	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	892	52	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	906	3	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	908	24	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	933	416	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	978	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	997	72	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	1061	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	2393	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	2517	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	A	2971	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	67	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	69	4	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	183	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	200	9	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	212	4	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	364	1026	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	394	7	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	421	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	450	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	457	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	682	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	725	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	753	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	757	2	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	789	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	801	690	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	807	1548	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	819	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	831	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	837	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	838	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	844	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	892	2	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	906	3	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	908	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	933	486	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	978	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	997	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	1061	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	2393	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	2517	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	B	2971	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	67	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	69	2	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	183	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	200	8	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	212	3	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	364	32	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	394	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	421	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	450	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	457	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	682	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	725	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	753	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	757	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	789	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	801	3	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	807	408	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	819	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	831	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	837	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	838	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	844	2	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	892	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	906	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	908	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	933	288	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	978	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	997	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	1061	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	2393	0	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	2517	1	1
06158000*2007-07-16*3113*I	06158000	16/07/2007	GMP7	C	2971	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	200	6	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	212	79	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	239	1	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	364	166	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	457	6	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	611	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	617	10	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	618	4	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	619	2	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	622	6	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	650	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	657	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	658	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	679	1	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	704	2	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	721	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	801	184	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	807	531	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	831	1	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	870	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	880	7	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	892	4723	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	906	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	908	3	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	928	5	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	933	633	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	967	929	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	972	5	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	978	295	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	994	2	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	997	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	1004	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	1009	1	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	1028	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	1030	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	1051	81	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	1055	75	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	A	2517	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	200	3	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	212	17	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	239	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	364	700	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	457	1	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	611	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	617	1	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	618	2	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	619	2	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	622	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	650	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	657	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	658	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	679	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	704	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	721	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	801	708	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	807	19	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	831	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	870	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	880	2	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	892	412	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	906	3	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	908	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	928	10	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	933	79	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	967	1087	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	972	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	978	32	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	994	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	997	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	1004	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	1009	2	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	1028	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	1030	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	1051	69	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	1055	146	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	B	2517	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	200	4	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	212	76	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	239	2	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	364	852	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	457	7	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	611	1	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	617	7	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	618	4	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	619	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	622	4	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	650	4	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	657	13	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	658	8	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	679	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	704	3	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	721	1	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	801	137	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	807	76	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	831	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	870	27	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	880	5	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	892	258	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	906	3	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	908	4	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	928	27	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	933	85	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	967	605	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	972	5	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	978	47	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	994	7	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	997	6	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	1004	1	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	1009	0	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	1028	4	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	1030	2	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	1051	57	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	1055	26	1
06123500*2007-07-18*3114*I	06123500	18/07/2007	GM6/2-7	C	2517	1	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	67	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	69	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	200	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	212	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	224	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	364	6	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	383	0	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	387	5	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	457	32	1
06159800*2007-07-19*3115*I	06159800	19/07/2007	TG6-7/2	A	518	0	1
