CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	193	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	197	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	212	2	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	221	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	223	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	239	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	311	5	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	312	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	364	7	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	387	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	390	2	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	443	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	450	2	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	457	12	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	496	6	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	509	2	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	611	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	613	2	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	618	2	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	619	30	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	622	10	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	623	4	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	650	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	657	2	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	658	3	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	670	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	719	48	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	735	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	801	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	807	69	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	819	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	856	2	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	880	30	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	892	800	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	906	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	908	16	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	933	46	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	972	3	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	978	13	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	994	24	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	1004	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	1041	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	1043	113	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	1044	157	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	1055	15	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	1061	2	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	1071	4	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	3106	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	3111	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	3127	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	3170	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	3206	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	A	5196	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	193	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	197	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	212	17	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	221	10	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	223	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	239	26	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	311	12	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	312	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	364	2	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	387	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	390	6	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	443	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	450	5	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	457	23	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	496	2	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	509	13	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	611	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	613	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	618	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	619	80	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	622	8	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	623	12	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	650	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	657	4	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	658	3	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	670	9	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	719	15	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	735	4	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	801	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	807	240	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	819	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	856	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	880	3	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	892	110	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	906	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	908	2	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	933	27	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	972	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	978	2	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	994	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	1004	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	1041	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	1043	61	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	1044	4	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	1055	24	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	1061	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	1071	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	3106	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	3111	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	3127	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	3170	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	3206	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	B	5196	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	193	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	197	4	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	212	3	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	221	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	223	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	239	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	311	15	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	312	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	364	76	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	387	2	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	390	20	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	443	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	450	3	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	457	10	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	496	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	509	3	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	611	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	613	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	618	4	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	619	106	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	622	25	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	623	10	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	650	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	657	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	658	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	670	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	719	29	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	735	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	801	3	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	807	235	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	819	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	856	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	880	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	892	55	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	906	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	908	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	933	20	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	972	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	978	2	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	994	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	1004	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	1041	2	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	1043	202	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	1044	36	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	1055	3	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	1061	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	1071	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	3106	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	3111	1	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	3127	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	3170	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	3206	0	1
04060500*2001-06-24*32660*I	04060500	24/06/2001	G21	C	5196	32	1
