CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	200	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	212	1	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	239	1	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	312	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	363	2	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	626	3	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	657	1	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	735	1	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	757	1	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	796	3	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	801	2	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	807	16	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	819	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	838	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	880	5	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	892	1	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	906	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	918	1	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	933	10	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	978	15	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	1043	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	4202	3	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	A	5194	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	200	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	212	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	239	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	312	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	363	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	626	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	657	1	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	735	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	757	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	796	2	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	801	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	807	9	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	819	1	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	838	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	880	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	892	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	906	3	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	918	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	933	24	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	978	6	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	1043	4	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	4202	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	B	5194	1	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	200	1	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	212	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	239	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	312	1	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	363	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	626	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	657	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	735	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	757	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	796	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	801	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	807	19	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	819	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	838	1	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	880	2	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	892	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	906	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	918	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	933	24	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	978	11	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	1043	38	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	4202	0	1
06117450*2009-07-23*2425*I	06117450	23/07/2009	MP6	C	5194	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	69	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	197	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	200	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	212	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	310	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	311	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	312	9	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	318	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	363	8	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	364	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	390	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	399	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	421	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	443	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	457	2	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	474	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	502	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	619	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	623	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	648	4	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	650	3	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	657	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	658	4	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	670	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	678	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	679	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	719	44	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	757	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	807	13	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	819	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	831	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	861	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	906	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	933	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	997	13	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	1001	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	1056	5	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	2517	2	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	A	3207	2	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	69	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	197	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	200	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	212	3	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	310	2	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	311	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	312	5	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	318	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	363	7	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	364	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	390	9	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	399	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	421	19	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	443	2	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	457	36	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	474	152	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	502	5	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	619	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	623	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	648	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	650	7	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	657	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	658	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	670	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	678	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	679	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	719	116	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	757	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	807	68	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	819	4	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	831	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	861	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	906	3	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	933	2	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	997	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	1001	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	1056	6	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	2517	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	B	3207	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	69	9	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	197	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	200	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	212	232	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	310	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	311	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	312	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	318	2	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	363	4	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	364	13	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	390	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	399	13	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	421	100	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	443	68	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	457	116	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	474	41	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	502	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	619	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	623	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	648	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	650	1	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	657	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	658	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	670	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	678	3	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	679	5	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	719	29	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	757	2	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	807	18	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	819	2	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	831	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	861	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	906	3	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	933	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	997	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	1001	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	1056	8	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	2517	0	1
06117500*2009-07-22*2426*I	06117500	22/07/2009	GM6/2-7	C	3207	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	364	78	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	457	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	618	2	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	719	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	801	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	807	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	880	4	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	892	1040	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	908	6	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	928	64	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	933	40	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	978	2	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	994	3	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	1009	1	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	1033	2	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	1056	176	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	1061	1	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	1072	1	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	1089	3	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	A	2971	1	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	364	98	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	457	1	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	618	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	719	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	801	13	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	807	12	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	880	1	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	892	104	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	908	4	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	928	80	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	933	3136	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	978	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	994	1	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	1009	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	1033	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	1056	1	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	1061	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	1072	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	1089	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	B	2971	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	364	44	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	457	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	618	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	719	2	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	801	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	807	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	880	3	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	892	688	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	908	2	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	928	40	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	933	2800	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	978	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	994	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	1009	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	1033	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	1056	16	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	1061	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	1072	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	1089	0	1
06118000*2009-07-22*2427*I	06118000	22/07/2009	MP6	C	2971	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	364	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	618	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	682	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	740	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	801	76	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	807	3264	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	847	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	880	1616	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	887	3	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	892	6	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	908	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	928	9	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	933	48	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	997	22	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	1043	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	1056	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	1089	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	2517	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	A	2971	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	364	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	618	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	682	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	740	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	801	992	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	807	1248	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	847	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	880	704	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	887	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	892	7	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	908	2	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	928	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	933	2464	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	997	5	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	1043	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	1056	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	1089	3	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	2517	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	B	2971	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	364	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	618	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	682	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	740	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	801	1872	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	807	3504	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	847	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	880	464	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	887	5	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	892	4	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	908	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	928	1	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	933	896	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	997	5	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	1043	3	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	1056	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	1089	3	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	2517	0	1
06123250*2009-07-22*2428*I	06123250	22/07/2009	TP6	C	2971	1	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	69	5	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	183	5	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	200	23	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	212	737	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	231	19	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	241	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	292	28	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	312	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	322	9	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	339	5	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	363	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	364	91	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	399	2	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	404	2	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	457	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	473	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	481	5	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	502	8	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	514	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	515	4	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	520	2	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	618	387	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	619	482	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	623	7	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	625	353	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	636	1	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	650	42	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	670	1	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	757	12	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	801	5	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	807	144	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	831	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	837	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	838	0	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	880	8	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	892	5312	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	906	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	908	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	918	3	1
06124000*2009-09-10*2429*I	06124000	10/09/2009	MP6	A	923	1	1
