CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	193	10	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	197	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	200	27	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	211	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	212	112	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	239	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	319	82	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	363	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	364	13	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	457	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	502	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	609	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	650	11	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	657	8	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	682	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	704	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	719	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	735	6	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	793	3	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	801	8	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	807	160	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	819	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	838	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	861	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	887	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	892	302	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	906	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	918	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	933	6	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	978	48	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	997	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	1004	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	1009	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	1028	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	1043	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	1051	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	3111	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	3170	3	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	3206	3	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	4202	15	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	4228	7	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	A	5097	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	193	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	197	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	200	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	211	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	212	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	239	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	319	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	363	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	364	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	457	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	502	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	609	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	650	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	657	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	682	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	704	4	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	719	3	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	735	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	793	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	801	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	807	224	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	819	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	838	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	861	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	887	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	892	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	906	3	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	918	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	933	192	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	978	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	997	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	1004	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	1009	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	1028	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	1043	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	1051	3	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	3111	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	3170	3	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	3206	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	4202	5	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	4228	4	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	B	5097	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	193	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	197	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	200	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	211	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	212	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	239	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	319	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	363	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	364	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	457	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	502	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	609	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	650	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	657	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	682	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	704	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	719	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	735	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	793	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	801	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	807	956	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	819	64	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	838	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	861	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	887	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	892	7	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	906	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	918	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	933	660	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	978	11	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	997	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	1004	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	1009	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	1028	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	1043	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	1051	1	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	3111	3	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	3170	3	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	3206	0	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	4202	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	4228	2	1
06116125*2016-06-08*4409*I	06116125	08/06/2016	TP6	C	5097	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	312	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	363	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	383	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	387	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	457	16	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	502	2	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	517	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	613	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	619	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	658	4	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	669	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	674	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	679	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	682	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	704	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	719	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	807	131	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	819	2	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	837	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	847	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	861	5	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	887	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	906	3	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	933	18	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	978	4	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	997	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	1051	2	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	3163	2	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	A	3206	3	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	312	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	363	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	383	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	387	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	457	3	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	502	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	517	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	613	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	619	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	658	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	669	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	674	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	679	2	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	682	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	704	16	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	719	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	807	385	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	819	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	837	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	847	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	861	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	887	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	906	3	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	933	700	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	978	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	997	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	1051	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	3163	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	B	3206	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	312	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	363	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	383	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	387	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	457	20	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	502	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	517	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	613	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	619	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	658	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	669	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	674	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	679	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	682	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	704	8	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	719	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	807	365	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	819	2	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	837	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	847	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	861	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	887	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	906	3	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	933	530	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	978	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	997	0	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	1051	2	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	3163	1	1
06117500*2016-07-27*4410*I	06117500	27/07/2016	GM6/2-7	C	3206	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	200	30	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	212	12	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	239	2	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	241	13	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	363	8	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	364	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	383	3	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	457	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	618	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	626	8	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	650	5	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	657	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	670	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	679	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	704	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	719	5	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	735	8	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	740	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	753	2	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	807	615	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	819	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	836	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	841	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	870	7	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	880	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	887	5	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	892	10	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	933	170	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	967	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	972	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	978	65	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	997	20	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	1004	3	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	1042	3	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	1043	4	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	1051	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	2024	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	3127	3	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	3170	3	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	3206	3	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	4202	10	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	5097	55	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	A	23208	10	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	200	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	212	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	239	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	241	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	363	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	364	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	383	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	457	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	618	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	626	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	650	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	657	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	670	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	679	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	704	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	719	2	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	735	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	740	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	753	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	807	900	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	819	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	836	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	841	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	870	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	880	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	887	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	892	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	933	3190	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	967	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	972	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	978	3	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	997	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	1004	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	1042	6	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	1043	2	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	1051	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	2024	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	3127	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	3170	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	3206	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	4202	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	5097	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	B	23208	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	200	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	212	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	239	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	241	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	363	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	364	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	383	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	457	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	618	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	626	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	650	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	657	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	670	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	679	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	704	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	719	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	735	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	740	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	753	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	807	2910	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	819	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	836	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	841	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	870	1	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	880	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	887	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	892	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	933	1110	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	967	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	972	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	978	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	997	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	1004	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	1042	2	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	1043	2	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	1051	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	2024	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	3127	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	3170	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	3206	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	4202	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	5097	0	1
06117450*2016-06-08*4411*I	06117450	08/06/2016	MP6	C	23208	0	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	193	1	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	200	4	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	212	2	1
06118000*2016-06-08*4412*I	06118000	08/06/2016	MP6	A	363	6	1
