CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	2	1	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	3	1	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	21	20	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	26	27	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	46	4	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	69	8	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	116	4	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	122	62	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	140	2	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	169	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	212	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	364	10	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	399	3	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	404	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	421	2	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	485	1	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	608	2	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	619	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	801	48	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	807	2	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	819	1	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	906	3	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	A	3163	8	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	2	6	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	3	1	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	21	2	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	26	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	46	5	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	69	4	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	116	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	122	45	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	140	3	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	169	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	212	2	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	364	2	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	399	5	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	404	5	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	421	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	485	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	608	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	619	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	801	36	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	807	1	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	819	1	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	906	3	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	B	3163	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	2	5	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	3	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	21	1	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	26	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	46	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	69	2	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	116	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	122	42	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	140	3	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	169	1	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	212	3	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	364	1	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	399	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	404	9	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	421	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	485	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	608	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	619	1	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	801	22	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	807	1	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	819	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	906	0	1
06154660*2020-02-25*19569*I	06154660	25/02/2020	GMP7	C	3163	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	20	2	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	67	6	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	69	61	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	130	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	150	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	164	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	183	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	189	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	191	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	200	14	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	212	34	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	221	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	231	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	246	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	311	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	318	14	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	322	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	364	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	390	5	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	394	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	399	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	421	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	457	38	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	473	2	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	474	15	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	502	3	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	515	2	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	611	3	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	618	18	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	619	5	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	623	3	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	624	10	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	625	2	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	648	5	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	650	95	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	670	2	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	679	3	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	682	3	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	719	12	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	757	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	801	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	807	99	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	819	21	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	831	4	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	838	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	906	3	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	933	13	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	978	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	1054	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	3110	3	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	3111	3	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	A	19280	12	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	20	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	67	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	69	43	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	130	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	150	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	164	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	183	3	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	189	2	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	191	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	200	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	212	13	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	221	7	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	231	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	246	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	311	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	318	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	322	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	364	24	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	390	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	394	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	399	23	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	421	15	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	457	43	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	473	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	474	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	502	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	515	3	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	611	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	618	28	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	619	4	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	623	6	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	624	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	625	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	648	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	650	4	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	670	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	679	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	682	2	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	719	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	757	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	801	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	807	41	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	819	4	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	831	5	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	838	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	906	3	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	933	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	978	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	1054	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	3110	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	3111	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	B	19280	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	20	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	67	2	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	69	49	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	130	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	150	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	164	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	183	3	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	189	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	191	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	200	2	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	212	11	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	221	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	231	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	246	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	311	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	318	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	322	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	364	37	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	390	3	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	394	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	399	11	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	421	9	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	457	14	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	473	2	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	474	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	502	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	515	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	611	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	618	8	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	619	6	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	623	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	624	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	625	10	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	648	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	650	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	670	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	679	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	682	2	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	719	21	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	757	2	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	801	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	807	60	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	819	3	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	831	3	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	838	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	906	3	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	933	2	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	978	1	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	1054	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	3110	3	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	3111	0	1
06212600*2020-08-26*19570*I	06212600	26/08/2020	TP7	C	19280	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	21	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	46	13	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	69	2	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	140	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	156	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	183	2	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	191	8	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	200	28	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	202	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	212	28	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	239	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	339	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	364	135	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	399	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	404	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	421	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	457	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	515	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	618	88	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	619	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	623	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	625	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	637	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	650	31	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	682	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	719	9	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	747	4	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	757	5	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	793	5	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	801	106	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	807	103	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	819	5	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	831	3	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	838	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	847	3	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	906	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	933	2	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	978	3	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	A	29153	4	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	21	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	46	4	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	69	27	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	140	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	156	2	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	183	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	191	4	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	200	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	202	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	212	54	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	239	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	339	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	364	179	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	399	32	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	404	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	421	21	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	457	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	515	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	618	8	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	619	2	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	623	2	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	625	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	637	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	650	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	682	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	719	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	747	49	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	757	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	793	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	801	72	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	807	28	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	819	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	831	3	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	838	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	847	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	906	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	933	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	978	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	B	29153	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	21	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	46	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	69	42	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	140	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	156	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	183	2	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	191	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	200	10	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	202	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	212	17	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	239	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	339	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	364	136	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	399	11	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	404	6	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	421	13	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	457	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	515	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	618	20	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	619	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	623	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	625	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	637	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	650	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	682	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	719	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	747	12	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	757	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	793	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	801	4	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	807	37	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	819	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	831	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	838	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	847	0	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	906	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	933	3	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	978	1	1
06710100*2020-08-26*19574*I	06710100	26/08/2020	TP2	C	29153	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	67	10	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	69	14	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	183	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	212	10	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	311	10	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	363	9	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	364	20	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	390	6	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	394	1	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	404	0	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	421	3	1
06750950*2020-06-03*19578*I	06750950	03/06/2020	GMP7	A	450	8	1
