CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	181	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	212	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	363	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	364	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	387	29	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	399	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	421	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	457	8	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	474	9	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	496	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	518	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	611	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	619	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	622	2	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	648	4	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	657	4	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	658	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	669	6	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	670	2	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	682	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	704	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	719	27	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	740	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	753	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	757	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	807	99	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	819	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	837	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	861	26	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	892	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	906	3	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	928	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	933	5	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	978	7	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	997	82	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	1054	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	3270	10	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	A	33830	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	181	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	212	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	363	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	364	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	387	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	399	35	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	421	18	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	457	5	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	474	95	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	496	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	518	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	611	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	619	2	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	622	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	648	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	657	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	658	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	669	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	670	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	682	2	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	704	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	719	4	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	740	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	753	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	757	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	807	7	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	819	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	837	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	861	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	892	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	906	3	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	928	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	933	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	978	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	997	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	1054	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	3270	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	B	33830	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	181	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	212	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	363	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	364	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	387	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	399	49	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	421	48	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	457	11	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	474	89	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	496	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	518	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	611	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	619	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	622	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	648	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	657	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	658	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	669	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	670	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	682	2	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	704	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	719	4	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	740	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	753	1	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	757	2	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	807	2	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	819	2	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	837	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	861	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	892	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	906	3	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	928	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	933	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	978	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	997	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	1054	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	3270	0	1
06117500*2017-06-19*4565*I	06117500	19/06/2017	GM6/2-7	C	33830	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	193	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	200	12	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	241	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	319	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	363	14	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	364	17	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	457	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	622	2	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	650	2	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	657	4	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	704	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	719	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	793	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	801	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	807	885	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	819	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	831	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	880	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	887	38	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	888	64	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	892	256	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	906	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	918	5	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	933	8	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	973	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	978	18	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	995	6	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	998	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	1028	7	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	1030	2	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	1042	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	1043	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	1051	2	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	2947	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	3111	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	3168	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	3170	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	3270	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	4228	5	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	A	5097	47	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	193	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	200	4	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	241	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	319	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	363	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	364	4	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	457	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	622	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	650	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	657	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	704	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	719	2	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	793	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	801	2	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	807	1233	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	819	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	831	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	880	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	887	11	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	888	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	892	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	906	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	918	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	933	612	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	973	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	978	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	995	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	998	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	1028	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	1030	2	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	1042	4	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	1043	4	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	1051	6	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	2947	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	3111	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	3168	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	3170	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	3270	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	4228	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	B	5097	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	193	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	200	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	241	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	319	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	363	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	364	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	457	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	622	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	650	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	657	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	704	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	719	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	793	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	801	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	807	172	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	819	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	831	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	880	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	887	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	888	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	892	2	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	906	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	918	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	933	310	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	973	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	978	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	995	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	998	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	1028	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	1030	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	1042	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	1043	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	1051	9	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	2947	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	3111	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	3168	3	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	3170	0	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	3270	1	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	4228	2	1
06116125*2017-06-19*4566*I	06116125	19/06/2017	TP6	C	5097	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	200	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	211	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	212	2	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	241	2	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	311	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	312	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	364	9	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	399	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	421	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	451	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	457	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	608	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	613	2	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	617	14	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	618	11	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	619	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	622	2	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	623	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	657	5	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	670	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	719	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	793	2	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	801	14	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	807	51	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	819	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	837	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	880	3	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	887	29	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	892	162	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	908	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	918	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	928	2	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	933	9	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	967	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	972	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	978	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	997	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	1009	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	1028	4	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	1051	4	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	1055	9	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	1061	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	3170	3	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	A	33830	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	200	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	211	6	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	212	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	241	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	311	6	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	312	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	364	161	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	399	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	421	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	451	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	457	4	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	608	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	613	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	617	13	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	618	7	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	619	5	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	622	3	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	623	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	657	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	670	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	719	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	793	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	801	141	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	807	210	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	819	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	837	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	880	2	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	887	50	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	892	322	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	908	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	918	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	928	6	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	933	222	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	967	4	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	972	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	978	5	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	997	2	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	1009	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	1028	10	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	1051	9	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	1055	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	1061	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	3170	3	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	B	33830	4	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	200	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	211	3	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	212	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	241	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	311	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	312	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	364	12	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	399	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	421	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	451	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	457	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	608	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	613	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	617	11	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	618	11	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	619	6	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	622	10	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	623	2	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	657	1	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	670	0	1
06117850*2017-06-13*4567*I	06117850	13/06/2017	MP6	C	719	0	1
