CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	A	46	1	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	A	69	347	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	A	183	8	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	A	212	0	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	A	364	117	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	A	404	0	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	A	421	0	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	A	757	13	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	A	801	8	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	A	807	776	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	A	819	1	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	A	831	1	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	A	906	0	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	A	933	9	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	A	1055	1	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	A	3146	504	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	B	46	4	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	B	69	511	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	B	183	43	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	B	212	1	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	B	364	309	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	B	404	0	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	B	421	10	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	B	757	10	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	B	801	7	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	B	807	342	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	B	819	0	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	B	831	1	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	B	906	5	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	B	933	4	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	B	1055	0	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	B	3146	24	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	C	46	0	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	C	69	418	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	C	183	10	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	C	212	1	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	C	364	186	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	C	404	2	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	C	421	9	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	C	757	10	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	C	801	0	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	C	807	450	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	C	819	0	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	C	831	0	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	C	906	12	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	C	933	15	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	C	1055	0	1
06150790*2012-03-27*2680*I	06150790	27/03/2012	G2	C	3146	74	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	69	8	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	364	58	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	757	3	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	783	9	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	801	4	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	807	23	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	831	1	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	906	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	933	165	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	1061	7	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	1089	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	3120	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	3170	4	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	A	5151	1	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	69	3	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	364	224	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	757	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	783	3	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	801	2	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	807	24	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	831	1	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	906	1	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	933	152	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	1061	8	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	1089	1	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	3120	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	3170	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	B	5151	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	69	2	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	364	22	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	757	1	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	783	2	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	801	1	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	807	11	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	831	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	906	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	933	13	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	1061	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	1089	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	3120	1	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	3170	0	1
06150795*2012-03-06*2681*I	06150795	06/03/2012	MP2	C	5151	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	2	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	10	3	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	21	128	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	26	13	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	46	55	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	69	485	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	140	2	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	155	12	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	164	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	183	3	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	190	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	209	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	276	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	322	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	364	81	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	404	4	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	421	37	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	485	2	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	511	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	608	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	619	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	747	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	757	20	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	783	32	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	801	7	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	807	148	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	831	11	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	838	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	906	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	933	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	1054	42	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	1061	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	1089	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	3120	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	A	3146	34	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	2	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	10	22	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	21	43	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	26	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	46	2	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	69	169	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	140	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	155	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	164	10	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	183	10	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	190	10	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	209	4	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	276	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	322	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	364	237	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	404	208	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	421	40	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	485	4	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	511	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	608	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	619	2	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	747	4	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	757	11	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	783	6	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	801	49	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	807	136	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	831	7	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	838	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	906	2	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	933	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	1054	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	1061	15	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	1089	3	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	3120	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	B	3146	3	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	2	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	10	9	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	21	79	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	26	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	46	9	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	69	159	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	140	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	155	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	164	9	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	183	6	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	190	8	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	209	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	276	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	322	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	364	102	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	404	138	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	421	75	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	485	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	511	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	608	2	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	619	3	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	747	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	757	11	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	783	4	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	801	55	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	807	79	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	831	10	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	838	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	906	6	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	933	2	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	1054	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	1061	12	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	1089	0	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	3120	1	1
06152400*2012-03-15*2683*I	06152400	15/03/2012	MP2	C	3146	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	46	13	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	69	235	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	140	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	150	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	156	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	164	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	183	3	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	191	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	200	5	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	212	4	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	228	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	309	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	363	8	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	364	107	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	394	4	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	404	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	421	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	451	39	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	457	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	518	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	611	3	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	618	64	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	623	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	726	3	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	753	8	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	757	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	783	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	801	110	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	807	660	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	831	55	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	837	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	838	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	847	3	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	892	1144	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	906	3	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	978	8	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	1004	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	2395	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	2517	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	3163	5	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	A	5151	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	46	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	69	42	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	140	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	150	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	156	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	164	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	183	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	191	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	200	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	212	6	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	228	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	309	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	363	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	364	151	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	394	8	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	404	6	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	421	7	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	451	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	457	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	518	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	611	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	618	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	623	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	726	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	753	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	757	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	783	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	801	70	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	807	7	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	831	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	837	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	838	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	847	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	892	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	906	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	978	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	1004	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	2395	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	2517	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	3163	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	B	5151	21	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	46	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	69	24	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	140	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	150	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	156	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	164	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	183	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	191	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	200	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	212	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	228	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	309	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	363	5	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	364	170	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	394	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	404	2	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	421	4	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	451	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	457	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	518	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	611	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	618	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	623	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	726	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	753	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	757	1	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	783	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	801	45	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	807	8	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	831	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	837	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	838	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	847	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	892	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	906	3	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	978	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	1004	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	2395	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	2517	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	3163	0	1
06153630*2012-07-05*2684*I	06153630	05/07/2012	GMP7	C	5151	80	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	69	13	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	164	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	183	10	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	190	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	200	2	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	212	12	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	239	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	364	104	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	394	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	399	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	421	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	451	112	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	457	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	502	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	618	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	623	3	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	625	8	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	719	3	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	801	11	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	807	416	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	831	5	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	837	7	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	892	124	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	906	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	918	0	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	933	15	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	978	4	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	A	3170	3	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	69	12	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	164	1	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	183	8	1
06152700*2012-07-17*2685*I	06152700	17/07/2012	TG6-7/2	B	190	1	1
