CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	69	15	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	183	22	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	191	19	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	245	6	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	292	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	305	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	322	2	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	339	101	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	364	371	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	404	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	421	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	450	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	618	7	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	619	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	623	70	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	625	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	744	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	757	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	801	47	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	807	567	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	831	6	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	880	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	892	1050	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	906	7	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	929	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	933	179	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	967	3	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	972	2	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	973	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	978	7	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	992	5	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	1004	3	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	1009	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	1028	2	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	A	1061	42	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	69	2	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	183	21	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	191	84	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	245	5	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	292	20	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	305	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	322	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	339	20	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	364	450	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	404	43	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	421	4	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	450	2	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	618	90	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	619	30	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	623	96	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	625	24	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	744	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	757	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	801	180	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	807	22	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	831	10	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	880	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	892	3708	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	906	16	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	929	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	933	14	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	967	5	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	972	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	973	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	978	216	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	992	144	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	1004	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	1009	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	1028	3	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	B	1061	198	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	69	24	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	183	23	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	191	143	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	245	11	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	292	8	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	305	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	322	2	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	339	20	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	364	87	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	404	18	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	421	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	450	1	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	618	44	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	619	3	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	623	55	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	625	11	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	744	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	757	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	801	3	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	807	7	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	831	5	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	880	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	892	2509	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	906	10	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	929	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	933	16	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	967	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	972	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	973	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	978	84	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	992	55	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	1004	4	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	1009	0	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	1028	2	1
06123700*2010-08-10*2509*I	06123700	10/08/2010	MP6	C	1061	12	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	26	13	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	46	280	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	69	28	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	140	10	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	164	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	183	1	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	364	31	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	404	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	421	2	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	527	3	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	571	2	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	608	1	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	742	1	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	747	4	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	753	7	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	757	25	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	783	3	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	801	39	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	807	169	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	831	4	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	837	7	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	838	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	906	4	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	933	9	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	1009	1	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	1089	2	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	2393	2	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	3163	2	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	A	5151	19	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	26	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	46	122	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	69	9	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	140	12	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	164	1	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	183	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	364	330	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	404	240	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	421	4	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	527	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	571	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	608	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	742	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	747	13	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	753	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	757	10	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	783	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	801	60	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	807	51	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	831	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	837	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	838	1	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	906	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	933	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	1009	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	1089	1	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	2393	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	3163	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	B	5151	228	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	26	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	46	44	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	69	10	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	140	15	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	164	2	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	183	3	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	364	324	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	404	141	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	421	9	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	527	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	571	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	608	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	742	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	747	23	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	753	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	757	5	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	783	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	801	60	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	807	30	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	831	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	837	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	838	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	906	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	933	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	1009	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	1089	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	2393	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	3163	0	1
06142450*2010-07-30*2510*I	06142450	30/07/2010	MP2	C	5151	1056	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	69	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	183	7	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	193	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	200	8	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	212	213	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	223	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	231	6	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	241	2	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	286	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	289	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	292	23	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	305	3	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	312	7	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	321	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	322	15	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	339	96	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	363	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	364	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	404	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	450	16	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	473	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	502	46	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	515	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	518	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	520	2	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	614	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	618	43	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	619	11	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	623	149	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	625	203	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	636	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	650	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	704	3	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	757	78	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	801	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	807	1952	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	824	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	831	2	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	837	2	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	838	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	880	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	892	4160	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	906	11	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	908	9	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	918	7	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	928	24	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	933	176	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	967	3	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	972	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	973	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	978	24	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	1004	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	1028	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	1043	11	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	1055	3	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	1061	3	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	1071	2	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	1075	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	2393	3	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	3126	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	A	3163	18	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	69	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	183	27	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	193	2	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	200	15	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	212	480	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	223	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	231	10	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	241	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	286	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	289	12	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	292	140	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	305	21	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	312	2	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	321	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	322	7	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	339	256	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	363	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	364	9	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	404	3	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	450	112	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	473	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	502	4	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	515	2	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	518	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	520	2	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	614	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	618	400	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	619	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	623	224	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	625	32	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	636	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	650	9	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	704	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	757	48	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	801	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	807	1472	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	824	2	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	831	3	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	837	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	838	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	880	2	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	892	7392	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	906	416	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	908	22	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	918	13	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	928	17	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	933	640	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	967	4	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	972	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	973	42	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	978	376	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	1004	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	1028	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	1043	7	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	1055	18	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	1061	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	1071	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	1075	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	2393	7	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	3126	5	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	B	3163	11	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	69	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	183	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	193	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	200	3	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	212	16	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	223	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	231	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	241	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	286	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	289	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	292	10	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	305	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	312	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	321	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	322	21	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	339	84	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	363	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	364	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	404	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	450	9	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	473	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	502	19	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	515	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	518	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	520	6	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	614	2	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	618	18	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	619	21	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	623	153	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	625	15	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	636	1	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	650	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	704	6	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	757	3	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	801	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	807	1584	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	824	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	831	3	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	837	5	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	838	0	1
06124000*2010-08-17*2511*I	06124000	17/08/2010	MP6	C	880	1	1
