CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	21	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	46	5	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	69	8	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	140	47	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	155	2	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	164	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	183	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	200	2	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	210	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	212	4	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	223	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	231	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	311	4	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	383	9	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	399	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	404	5	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	421	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	450	3	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	457	2	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	481	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	491	5	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	502	3	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	515	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	619	7	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	623	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	637	4	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	653	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	682	4	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	719	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	735	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	757	6	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	801	2	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	807	928	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	819	3	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	831	3	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	838	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	887	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	906	3	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	933	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	1089	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	2391	3	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	5151	5	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	A	9794	177	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	21	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	46	48	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	69	160	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	140	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	155	19	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	164	5	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	183	3	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	200	3	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	210	5	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	212	6	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	223	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	231	3	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	311	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	383	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	399	2	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	404	62	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	421	4	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	450	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	457	3	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	481	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	491	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	502	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	515	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	619	18	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	623	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	637	19	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	653	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	682	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	719	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	735	3	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	757	5	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	801	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	807	324	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	819	2	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	831	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	838	2	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	887	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	906	6	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	933	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	1089	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	2391	4	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	5151	2	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	B	9794	280	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	21	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	46	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	69	11	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	140	2	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	155	26	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	164	3	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	183	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	200	32	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	210	2	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	212	4	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	223	8	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	231	6	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	311	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	383	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	399	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	404	2	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	421	24	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	450	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	457	7	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	481	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	491	2	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	502	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	515	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	619	42	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	623	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	637	4	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	653	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	682	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	719	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	735	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	757	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	801	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	807	105	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	819	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	831	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	838	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	887	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	906	9	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	933	24	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	1089	1	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	2391	4	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	5151	0	1
06111555*2014-05-19*3493*I	06111555	19/05/2014	GMP7	C	9794	25	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	26	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	69	1200	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	140	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	150	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	183	1	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	364	175	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	404	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	608	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	757	45	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	783	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	801	103	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	807	496	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	831	9	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	906	3	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	933	31	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	1055	3	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	1089	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	A	3163	3710	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	26	2	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	69	1090	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	140	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	150	1	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	183	17	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	364	270	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	404	1	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	608	1	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	757	12	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	783	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	801	5	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	807	430	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	831	10	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	906	3	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	933	13	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	1055	1	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	1089	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	B	3163	1560	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	26	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	69	1079	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	140	1	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	150	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	183	26	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	364	442	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	404	3	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	608	0	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	757	6	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	783	1	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	801	3	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	807	429	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	831	11	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	906	3	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	933	52	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	1055	4	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	1089	3	1
06150500*2014-02-25*3494*I	06150500	25/02/2014	MP2	C	3163	533	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	21	2	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	26	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	69	3099	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	140	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	150	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	183	4	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	364	139	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	404	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	421	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	608	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	625	18	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	757	31	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	783	33	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	801	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	807	2114	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	831	14	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	906	88	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	933	16	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	1055	43	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	1089	4	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	A	3146	2012	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	21	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	26	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	69	784	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	140	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	150	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	183	5	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	364	406	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	404	12	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	421	3	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	608	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	625	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	757	23	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	783	4	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	801	3	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	807	206	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	831	25	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	906	32	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	933	4	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	1055	14	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	1089	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	B	3146	233	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	21	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	26	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	69	973	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	140	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	150	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	183	2	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	364	480	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	404	19	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	421	2	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	608	0	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	625	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	757	32	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	783	17	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	801	2	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	807	174	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	831	11	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	906	15	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	933	3	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	1055	15	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	1089	1	1
06149900*2014-02-20*3495*I	06149900	20/02/2014	MP2	C	3146	678	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	26	3	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	69	1452	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	140	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	150	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	156	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	183	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	190	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	212	4	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	322	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	364	176	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	404	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	421	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	518	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	608	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	753	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	757	5	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	783	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	801	6	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	807	682	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	819	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	831	3	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	892	18	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	906	6	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	933	49	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	1043	2	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	1089	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	3163	979	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	A	3170	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	26	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	69	550	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	140	5	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	150	2	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	156	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	183	26	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	190	2	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	212	14	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	322	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	364	770	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	404	5	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	421	12	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	518	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	608	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	753	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	757	4	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	783	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	801	21	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	807	330	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	819	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	831	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	892	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	906	5	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	933	20	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	1043	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	1089	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	3163	510	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	B	3170	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	26	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	69	462	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	140	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	150	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	156	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	183	5	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	190	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	212	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	322	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	364	456	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	404	2	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	421	12	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	518	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	608	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	753	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	757	3	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	783	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	801	7	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	807	138	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	819	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	831	1	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	892	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	906	4	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	933	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	1043	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	1089	0	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	3163	300	1
06151000*2014-03-10*3496*I	06151000	10/03/2014	G2	C	3170	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	46	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	69	19	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	140	2	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	183	4	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	212	3	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	364	41	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	421	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	753	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	757	44	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	783	2	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	801	3	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	807	167	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	819	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	831	1	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	892	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	906	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	933	1	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	1056	1	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	1089	0	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	A	3146	283	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	46	2	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	69	99	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	140	3	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	183	41	1
06150790*2014-03-06*3497*I	06150790	06/03/2014	G2	B	212	3	1
