CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	26	3	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	69	35	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	183	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	193	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	212	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	223	2	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	231	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	339	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	363	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	364	68	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	383	5	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	399	2	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	421	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	457	40	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	473	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	491	115	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	502	3	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	613	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	619	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	622	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	623	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	637	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	670	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	678	6	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	704	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	719	3	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	728	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	735	12	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	740	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	743	2	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	757	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	801	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	807	160	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	819	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	824	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	831	6	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	837	2	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	838	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	872	3	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	906	3	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	933	2	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	2393	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	2395	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	3163	3	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	3181	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	A	5151	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	26	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	69	46	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	183	5	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	193	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	212	3	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	223	3	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	231	2	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	339	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	363	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	364	152	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	383	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	399	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	421	7	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	457	11	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	473	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	491	14	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	502	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	613	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	619	2	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	622	7	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	623	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	637	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	670	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	678	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	704	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	719	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	728	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	735	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	740	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	743	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	757	2	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	801	80	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	807	2	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	819	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	824	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	831	7	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	837	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	838	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	872	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	906	3	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	933	5	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	2393	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	2395	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	3163	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	3181	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	B	5151	39	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	26	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	69	9	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	183	3	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	193	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	212	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	223	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	231	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	339	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	363	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	364	124	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	383	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	399	2	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	421	2	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	457	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	473	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	491	4	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	502	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	613	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	619	3	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	622	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	623	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	637	3	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	670	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	678	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	704	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	719	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	728	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	735	5	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	740	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	743	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	757	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	801	50	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	807	11	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	819	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	824	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	831	1	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	837	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	838	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	872	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	906	3	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	933	2	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	2393	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	2395	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	3163	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	3181	0	1
06111555*2018-07-09*5704*I	06111555	09/07/2018	GMP7	C	5151	28	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	197	2	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	200	4	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	212	44	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	224	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	312	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	319	2	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	364	17	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	457	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	502	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	613	2	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	650	11	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	657	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	679	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	704	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	801	3	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	807	230	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	819	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	861	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	892	28	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	906	3	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	933	15	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	1051	3	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	A	4202	23	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	197	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	200	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	212	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	224	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	312	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	319	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	364	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	457	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	502	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	613	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	650	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	657	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	679	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	704	2	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	801	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	807	180	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	819	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	861	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	892	4	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	906	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	933	180	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	1051	3	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	B	4202	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	197	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	200	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	212	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	224	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	312	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	319	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	364	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	457	1	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	502	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	613	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	650	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	657	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	679	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	704	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	801	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	807	280	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	819	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	861	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	892	8	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	906	0	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	933	750	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	1051	2	1
06116125*2018-07-03*5708*I	06116125	03/07/2018	TP6	C	4202	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	363	2	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	387	2	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	457	1	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	527	2	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	626	1	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	657	6	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	719	100	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	753	1	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	783	1	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	807	120	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	819	160	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	838	1	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	880	4	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	887	40	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	906	3	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	933	115	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	972	2	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	978	42	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	994	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	997	113	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	998	5	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	1043	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	2027	1	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	3170	3	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	A	3206	3	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	363	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	387	1	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	457	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	527	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	626	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	657	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	719	3	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	753	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	783	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	807	790	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	819	1	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	838	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	880	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	887	2	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	906	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	933	520	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	972	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	978	1	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	994	1	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	997	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	998	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	1043	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	2027	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	3170	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	B	3206	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	363	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	387	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	457	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	527	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	626	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	657	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	719	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	753	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	783	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	807	160	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	819	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	838	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	880	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	887	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	906	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	933	385	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	972	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	978	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	994	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	997	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	998	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	1043	2	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	2027	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	3170	0	1
06117450*2018-07-02*5709*I	06117450	02/07/2018	MP6	C	3206	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	69	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	200	1	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	212	1	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	364	20	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	390	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	399	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	421	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	457	2	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	474	1	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	502	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	613	1	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	614	1	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	622	1	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	657	1	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	670	1	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	719	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	753	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	757	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	801	2	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	807	1	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	819	1	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	892	1	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	933	4	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	1051	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	1055	1	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	A	3170	3	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	69	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	200	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	212	1	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	364	2	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	390	1	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	399	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	421	3	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	457	7	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	474	5	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	502	1	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	613	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	614	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	622	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	657	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	670	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	719	3	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	753	1	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	757	2	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	801	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	807	7	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	819	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	892	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	933	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	1051	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	1055	1	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	B	3170	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	C	69	1	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	C	200	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	C	212	2	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	C	364	5	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	C	390	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	C	399	10	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	C	421	4	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	C	457	3	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	C	474	17	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	C	502	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	C	613	0	1
06117500*2018-07-02*5710*I	06117500	02/07/2018	GM6/2-7	C	614	0	1
