051060002021*19/08/2021*Adour-Garonne*l'Osse*L'Osse � Mouchan*5106000*0*0*0*NPAL sl ;  ADMI sl ; ACHD aff sp5 Atlas Bourgogne ; NPUF cf ; NAVI 1 aff sp5 Atlas LR ; EOMi sl cf SELL1 Atlas PDL ; ACOP sl vuco *15.5	AMID	48
	CLCT	8
	APED	116
	ADMI	19
	ADEU	5
	ACHD	1
	ADCC	1
	CEUG	4
	ACOP	2
	GMIN	4
	DPRT	2
	FSAP	1
	FSBH	1
	EOMI	2
	FMIT	2
	FALL	4
	NDIS	55
	MVAR	14
	GSCI	10
	NANT	5
	NDME	7
	NCTV	2
	GYAT	1
	NCTE	17
	MPMI	1
	NAVI	1
	NCPR	2
	GOLI	1
	NXAS	1
	NSOC	17
	NREC	2
	NTPT	14
	NPAL	1
	RABB	6
	NVEN	2
	NPUF	2
	SNIG	17
	SIDE	16
