20190515582001*05/06/2019*AG*L'Aussoue*L'Aussoue � Samatan*5155820*0*0*0*NAVI aff NCTE / DIPL aff DPRT / FALL = FALS 1 RA / NITZ aff NISU / 2 NREC cf / ADMI sl / FORMES TERATOLOGIQUES : 0,00%*16.6	ADMO	2
	ADEU	2
	CLCT	4
	ADMI	39
	AMID	19
	APED	7
	CEXF	2
	CAFF	2
	CTMD	5
	DSEP	4
	FHEL	5
	FSBH	10
	FMIT	11
	DIPL	1
	DOCU	6
	FALL	3
	NGRE	3
	NAVI	4
	GYKU	1
	GSCI	1
	NCFA	2
	NCTE	142
	HCAP	1
	NANT	2
	GPUM	11
	GPAR	4
	GOLI	4
	NDIS	32
	NITZ	2
	NTRV	1
	NRCH	10
	NTPT	26
	RABB	1
	NSOC	19
	SANG	2
	NREC	4
	NZAG	2
	SLAC	3
	TAPI	2
