20170515582001*06/09/2017*AEAG Bassin de la Garonne amont Tarn*AUSSOUE*SAMATAN*5155820*0*0*1102*Pr�leveur : Arnaud OLIVETTO (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / CTUM, ESLE, NCPR, NREC*15.5	APED	14
	CBAC	8
	CCMP	6
	ADMI	2
	AMID	2
	ADRU	1
	EPRO	6
	GMIN	5
	FRCP	2
	EOMI	1
	FLEN	1
	FNIN	1
	FRAG	1
	NDIS	127
	NCTE	78
	GSCI	13
	LGOE	6
	GYAT	4
	GOLI	1
	MVAR	1
	NESC	1
	NGER	1
	NGRE	1
	NINC	1
	NLAN	1
	NSOC	67
	NTPT	25
	NSIA	5
	NPAL	1
	NTEN	1
	PUOB	1
	RUNI	1
	SIDE	9
	SLAC	5
	TAPI	1
