20160513530001*08/08/2016*AEAG Bassin du Tarn*THORE*PONT DE LARN*5135300*0*20.7*1102*"Pr�leveur : Arnaud OLIVETTO (GREBE) , Pr�parateur : H.GRENIER (GREBE), Lecture : J.RIGAUT (GREBE) / MCIR, NDAB, COCO=ancien CPLA, FRAG=FRA2de l'atlas Languedoc-Roussillon, FRCP=conf.FRCP(largeur>5�m)"*16.4	ADRI	54
	CPLI	50
	ADMI	40
	ADSH	34
	COCO	5
	AUTL	3
	ADSU	1
	CEUG	1
	FRCP	33
	ESLE	27
	EOMI	24
	FSAP	17
	ENMI	7
	FRAG	7
	FPEC	5
	FGRA	2
	GMIN	2
	DSTE	1
	GPAR	24
	MAPE	8
	NCTE	8
	MVAR	6
	NCRY	6
	NGRE	6
	NDIS	5
	NCTT	2
	NFON	1
	RSIN	6
	PLFR	5
	NPAL	4
	POBG	2
	NREC	1
	NTPT	1
	PULA	1
	TFLO	1
