20180618890001*04/07/2018*RHONE-MEDITERRANEE-CORSE*Ruisseau du Pallas*PALLAS A LOUPIAN 2*6188900*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : J.CHAUMONT. Pr�parateur : O.JULIEN. AMID=Amphora cf. indistincta. ADMI sl, AMCD cf, GPRI sl, NAVI = NAV1 Atlas PLB, GPAS cf, NIFR sl, GVRD sl, NINC sl ; AMID = Amphora cf. indistincta*13.1	ADMI	1
	CEUG	4
	APED	40
	ADEU	38
	CPLA	2
	AMID	1
	AMCD	3
	FSAP	14
	DEFO	1
	ECPM	4
	GBOB	4
	CSNU	11
	MPMI	10
	NANT	3
	NCTE	86
	GPAR	4
	NDIS	11
	GPRI	19
	NFIC	1
	NINC	21
	NAMP	6
	GOLI	5
	NAVI	5
	NFIL	4
	HVEN	1
	GVRD	1
	NIFR	5
	GSPP	3
	PTCO	2
	PLFR	21
	RUNI	2
	RABB	9
	NTPT	21
	NVEN	4
	NPAD	4
	NPAL	2
	NSIA	4
	NSTS	2
	NZSU	2
	SNIG	22
	SSGE	2
