20170512550000*21/06/2017*ADOUR-GARONNE*C�OR*AVAL DE CASSAGNES*5125500*0*0**E051 - Florence Peres - Peu de diatom�es ; ADMI s.l. (cf. AHOF) ; AINA = AMID ; EOMI s.l. dont 2 Sellaphora atomoides sensu Wetzel et al. 2015, NLAL cf., DEFO = NSTS anormal ; Vu : ADCV*13.8	ALBL	13
	AINA	8
	ADMI	79
	CPLI	11
	APED	29
	ADSU	4
	ADSH	5
	COPL	1
	CEUG	32
	EOMI	33
	EOMT	1
	ESLE	2
	GMIN	13
	DEFO	7
	GEXL	2
	EORH	2
	NGRE	19
	MPMI	17
	NLAN	3
	LACD	1
	GPRI	2
	NCRY	1
	MAAL	2
	NDIS	1
	NIGR	1
	HLMO	1
	NLAL	1
	RABB	20
	RSIN	2
	NSOC	4
	PTLA	3
	NSTS	79
	PSAT	2
	PLFR	5
