20160512550000*13/07/2016*ADOUR-GARONNE*C�OR*AVAL DE CASSAGNES*5125500*0*0**E051 - Fabien Garcia - FRAG VUCO ; EOMI s.l. cf. Sellaphora nigri + 1 cf. S. atomoides sensu Wetzel et al. 2015 ; ADMI s.l. (dont fo. proches de ADNU) ; DEFO = NSTS anormal ; Vu : FPEC, AMID, ADMT*13.3	CPLI	17
	APED	20
	ADMI	58
	ADSU	39
	CEUG	6
	ALBL	3
	EOMI	11
	FSAP	8
	FRAG	6
	FCVA	1
	GMIN	3
	ENMI	1
	EOMT	2
	DEFO	1
	MPMI	85
	NGRE	19
	NDIS	7
	NLAN	4
	GPAR	1
	GPRO	1
	MCIR	2
	NSTS	58
	RABB	34
	RSIN	11
	NSOC	1
	PLFR	2
	SANG	1
