20200509516001*18/08/2020**Le Dourdou de Conques*Le Dourdou au niveau de Rodelle*5095160*0*0*1102*Pr�leveur : D. MARTIN (GREBE) , Pr�parateur : G. MILET (GREBE), Lecture :J. RIGAUT (GREBE)/NAMP, PSBR, NLIN, TWEI*14.7	AOVA	1
	CLCT	2
	AMID	2
	CMEN	20
	CPED	3
	ADLA	3
	CEUG	30
	APED	36
	ADMI	59
	CAFF	8
	FSBH	1
	ESLE	1
	ENVE	2
	DVUL	3
	GMIN	5
	MPMI	1
	GPAR	1
	GPRI	10
	NFON	11
	NDIS	11
	MVAR	2
	GYAT	2
	NCTE	24
	GOLI	4
	NANT	7
	NCPR	81
	SANG	1
	RSIN	1
	NTPT	20
	NPAL	27
	RABB	6
	NPAE	7
	NRCH	9
	UUAC	1
	UULN	1
