067304552022*18/05/2022*PACA*RUISSEAU DE BAUME BARAGNE*RUISSEAU DE BAUME BARAGNE A CABRIES*6730455*0*0*0*CHAM=CHEV aff - DCOT=DBIC - GPUM complex - GOMP VuCo fo GOLI - NFON cf - ACHD=Achanthidium robustum sensu Tuji - PLFR sl pp fo PHST x1 - FORMES TERATOLOGIQUES : 0%*17.8	CLCT	6
	APED	52
	AMID	79
	ADMC	89
	ACHD	1
	CHAM	2
	FPSP	2
	DOCU	2
	FLEN	9
	FSBH	23
	ESLE	2
	GELG	24
	DSEP	3
	NANT	3
	NCTE	22
	NGRE	4
	HUCO	3
	GSCI	1
	GPRI	3
	GPUM	9
	GOMP	2
	NDIS	19
	NFON	4
	NAMP	2
	KAPG	1
	MPMI	1
	NTPT	12
	NVEN	3
	NRCH	2
	RABB	5
	RUNI	2
	PSOT	2
	PLFR	3
	DCFQ	3
	SHAN	1
	SNIG	2
