20150513500001*13/07/2015*AG - TARN*THORE*CASTRES*5135000*0*0*12*Pr�l�vement F.BOURGEOT (GREBE), Lame L.PATTARD (GREBE), Lecture J.RIGAUT (GREBE) / APED, GDEC, NIAR, NITZ=NIVA*15.1	ADRI	59
	ADSH	53
	AMID	10
	ADEU	8
	ADMI	8
	COCO	5
	AULT	2
	COPL	2
	AVEN	1
	EOMI	48
	ESLE	8
	ESBM	4
	ENMI	3
	FSAP	2
	DMES	1
	DSTE	1
	NGRE	25
	MPMI	13
	NCTE	9
	MVAR	7
	NGER	4
	NLAN	3
	NITZ	2
	KCLE	1
	NDIS	1
	NSTS	69
	PLFR	26
	PDAU	5
	NYCO	4
	PTDE	2
	PTLA	2
	RSIN	2
	NPAE	1
	NPAL	1
	NRCS	1
	NSIT	1
	NVDS	1
	PLAU	1
	POBG	1
	PPRS	1
	SIDE	1
	SSVE	1
