20140513500001*24/06/2014*AG - TARN*THOR�*Castres*5135000*0*0*11*Pr�l�vement H.GRENIER (GREBE), Lame J.RIGAUT (GREBE), Lecture A.MORGILLO (GREBE) / FRCP, NCRY*14.8	ADEU	70
	ADRI	42
	ADMI	19
	ADSH	14
	CPLI	10
	AMID	2
	AINA	1
	APED	1
	AUTL	1
	EOMI	20
	ESLE	15
	ESBM	8
	ENMI	7
	ENVE	7
	FSAP	5
	ETEN	1
	FGRA	1
	GACC	1
	NGRE	32
	MAPE	31
	NCTE	9
	MVAR	5
	GPAR	3
	LUTI	1
	NAAM	1
	NAMP	1
	NANT	1
	NAVI	1
	NDIS	1
	NIAR	1
	NIPU	1
	NLAN	1
	NYCO	34
	NSTS	20
	PLFR	13
	PDAU	7
	NPAL	5
	NVDS	3
	NNOT	1
	RSIN	1
	SIDE	2
