4320*03/08/2007*AG*THOR�*CASTRES*5135000*0*0**07-E0694 n�1873 EPO              FBID: Fragilaria sp. cf. bidens ou rumpens sensu Hustedt - NCTT: Navicula sp. af cataractarheni-hintzii-concentrica*17.9	ADSH	206
	ADRI	16
	APED	7
	ADMI	2
	ADSA	2
	CPLI	2
	CEUG	1
	ABRT	1
	AULA	2
	CBAC	1
	AVEN	1
	FCVA	20
	FBID	2
	GDEC	2
	FRAM	2
	DSTE	1
	FSAP	3
	ESBM	1
	ESLE	5
	EIMP	5
	NGRE	21
	MVAR	15
	NIME	1
	NIFR	5
	NAMP	1
	NFON	7
	LGOE	1
	NCTE	8
	NCRY	8
	MPMI	2
	GPAR	2
	NCTT	2
	PLFR	8
	PDAU	7
	NPAL	1
	NSOC	4
	SEMN	23
	SSEM	1
	UULN	1
