20190510633001*03/07/2019*Adour-Garonne*l'Osse*L'Osse � Montesquiou*5106330*0*0*0*ADMI sl ; CPLA ex CEUO ; NAVI 4 aff NAV2 Atlas LR ; EOMI sl : SELL 1 Atlas PDL ;*14.6	ADMI	20
	APED	80
	CPLA	1
	CEUG	26
	ADEU	8
	CPOL	1
	CLCT	1
	ACHD	4
	CNTH	2
	AMID	8
	CMEN	2
	DCOT	2
	FSBH	2
	GMIN	12
	FMIT	2
	FSLU	2
	EOMI	3
	FVUL	1
	DPST	1
	FSAP	5
	GCUN	2
	NCTE	57
	NDIS	13
	NAVI	6
	NANT	16
	MPMI	8
	GSCI	4
	GPRI	4
	NGRE	3
	NCPR	1
	NHEU	2
	RABB	26
	NTPT	23
	NZAG	4
	NSOC	4
	NRCS	2
	NPSA	2
	RSIN	1
	NRCH	2
	SIDE	30
	TAPI	1
	SNIG	11
	SURI	2
