20180612102001*12/09/2018*RHONE-MEDITERRANEE-CORSE*La Tave*TAVE A LAUDUN*6121020*0*0*6102*D�terminateur : E.PONTON. Pr�leveur : J.MARTIN. Pr�parateur : O.JULIEN. AMID=Amphora cf. indistincta. 1 AMPH=ACOP sl. 1 MUEL=aff MUGI. ; AMID = Amphora cf. indistincta*14.4	ACOA	1
	COCO	2
	AMID	7
	CPED	2
	CPLA	4
	AMPH	1
	CLCT	1
	APED	19
	FVAU	2
	GMIN	5
	FSBH	7
	FSAP	41
	MUEL	1
	LGOP	1
	NIME	2
	KAPG	2
	NCPL	2
	NLIN	2
	GOLI	2
	MVAR	1
	GPRI	9
	NDIS	25
	GPAR	5
	NCTE	158
	NANT	8
	MPMI	1
	NSBL	1
	PROH	2
	PLTD	2
	NREC	2
	NSOC	6
	NPAL	1
	PPRS	2
	NRCH	8
	NTPT	46
	RABB	17
	SNIG	1
	SIDE	1
	SLAC	5
