061130002012*25/10/2012*RMC - RH�NE-ALPES*RH�NE*DONZERE*6113000*0*0*1204*Pr?l?vement GONTIER, Lame MORGILLO, Comptage DELVOYE,  NIFR = N. cf frustulum ACHS correspond ? Achnanthidium delmontii  AINA correspond ? Amphora indistincta NINC correspond ? Nitzschia soratensis,*14.1	APED	155
	AINA	25
	ACOP	16
	ACHS	13
	CEUG	7
	ADMI	1
	CENT	1
	EOMI	68
	EOCO	15
	FSBH	4
	ESBM	1
	GMIN	1
	NCTE	15
	NINC	11
	NIFR	8
	NDIS	6
	KGES	4
	NCTV	4
	GNOD	2
	NAMP	2
	NGER	2
	KCLE	1
	NAMC	1
	NANT	1
	NTPT	13
	NSOC	9
	RABB	4
	NSOL	2
	PSBR	2
	NPAD	1
	NSBL	1
	SIDE	2
	TAPI	2
