20160515580001*27/09/2016*AEAG Bassin de la Garonne amont Tarn*SAVE*LABASTIDE SAV�S*5155800*0*17.7*0*"Pr�leveur : David MARTIN (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : B.BERTRAND (GREBE) / ACOP, EPRO, FVUL, GPRI, NSYM, NTCX, NIGR, RABB, NVDA, NGRE, DVUL, RSIN, NGER, GYPA, TAPI"*14.7	CEUG	15
	COCE	8
	AINA	3
	ADMI	2
	ADPY	2
	AOVA	2
	APED	2
	ADSB	1
	CMEN	1
	GMIN	11
	EOMI	4
	ENMI	2
	ENVE	2
	DSTE	1
	NCTE	57
	NDIS	37
	MVAR	9
	GSCI	8
	LGOE	7
	NCPR	6
	GYAC	4
	GYOB	4
	NANT	3
	GYAT	2
	NCTT	1
	NFON	1
	NINT	1
	NSOC	120
	NTPT	25
	NREC	21
	NROS	15
	NPAL	5
	NPAE	2
	NRCH	1
	RUNI	1
	SBRE	4
	SIDE	4
	UULN	4
	SSEM	2
	SSUE	1
