051558002022*09/08/2022*AG*La Save*La Save � Labastide-Sav�s*5155800*0*0*0*ADMI sl / CPLA sensu Jahn et al. 2009 / GOMP vc / GPAR sl / EOMI sl aff SCRA / FORMES TERATOLOGIQUES : 0,48%*13.7	CEUG	39
	CPLA	5
	CLNT	1
	ACHD	2
	ADPY	1
	ADMI	5
	ADMO	164
	APED	77
	AMID	2
	FSLU	4
	EOMI	1
	FSAP	2
	CSNU	1
	GMIN	6
	DVUL	1
	EOMT	2
	DPSG	1
	NCTE	4
	NGER	7
	MPMI	14
	NCPR	3
	NANT	5
	GOLI	5
	GOMP	2
	GPAR	2
	NIGR	3
	NDIS	4
	NINC	2
	PLFR	2
	NROS	2
	NTPT	5
	RSIN	12
	NPAL	17
	NPAE	2
	NVIP	2
	SPUP	1
	SSUE	1
	SKPO	1
	SNIG	4
