20170515580001*06/09/2017*AEAG Bassin de la Garonne amont Tarn*SAVE*LABASTIDE SAV�S*5155800*0*0*1102*Pr�leveur : A.OLIVETTO (GREBE) , Pr�parateur : C.DEPRAZ(GREBE), Lecture : J.RIGAUT (GREBE)  / ACOP, CPLA, FVUL, NCAR, NZAG, SANG, SPUP, CHEV=conf.CHEV, CPLA=ancien CEUO*14.6	ADMO	57
	APED	16
	CEUG	11
	CPED	4
	COCE	3
	ADEU	2
	CHEV	1
	CPLA	1
	GMIN	8
	CTUM	7
	EOMI	6
	DVUL	1
	NDIS	72
	GSCI	18
	NCTE	18
	NGER	16
	NANT	8
	NCTV	8
	NCPR	5
	GYAC	4
	GYAT	4
	MVAR	4
	LGOE	3
	NCTT	3
	NACI	1
	NGRE	1
	NSOC	67
	NTPT	20
	NVRO	9
	PLFR	4
	NPAL	2
	NREC	2
	NSYM	2
	NVDA	2
	PLAU	1
	RSIN	1
	SIDE	4
	SUTE	3
	SSUE	2
