20130515580001*23/10/2013*ADOUR GARONNE*SAVE*LABASTIDE SUR SAVE*5155800*0*0*6102*Pr�leveur: R.MARCEL, Pr�parateur: M.COURSOLLES, D�terminateur: R.MARCEL. ADMI=ADMI s.l. CPLA=ancien CEUO. NINC=ancien NIFR du guide de l'IBD. SURS=Surirella lacrimula.*13.1	ADMI	8
	CPLA	6
	CEUG	22
	APED	59
	CPED	6
	EOMI	99
	ESBM	5
	FSAP	15
	DVUL	1
	GMIN	75
	MVAR	4
	MPMI	4
	NGRE	2
	NCPR	1
	NGER	3
	NAMP	2
	NDIS	10
	GYAT	1
	NCTE	17
	NINC	35
	RSIN	4
	RUNI	1
	RABB	2
	NRCH	2
	NPAL	4
	NSOC	5
	NTPT	10
	TAPI	2
	SIDE	1
	SURS	1
