CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	14	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	26	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	46	171	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	67	11	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	69	54	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	164	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	183	20	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	193	6	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	199	5	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	200	14	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	207	35	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	212	280	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	223	2	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	224	2	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	231	2	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	239	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	268	146	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	286	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	292	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	312	5	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	314	5	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	317	56	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	318	56	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	364	219	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	383	8	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	399	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	400	12	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	421	6	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	457	75	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	476	4	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	491	2	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	608	8	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	617	6	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	618	194	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	619	4	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	622	242	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	623	96	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	670	14	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	678	13	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	682	8	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	747	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	757	5	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	783	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	801	50	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	807	2325	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	819	2	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	831	31	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	837	4	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	838	59	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	847	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	906	535	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	933	585	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	1028	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	1043	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	1056	56	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	1061	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	2947	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	3111	10	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	3207	2	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	A	5152	26	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	14	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	26	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	46	45	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	67	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	69	61	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	164	3	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	183	20	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	193	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	199	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	200	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	207	7	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	212	100	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	223	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	224	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	231	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	239	3	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	268	37	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	286	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	292	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	312	4	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	314	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	317	4	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	318	7	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	364	625	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	383	9	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	399	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	400	14	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	421	5	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	457	72	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	476	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	491	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	608	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	617	4	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	618	31	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	619	8	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	622	29	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	623	103	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	670	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	678	7	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	682	4	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	747	4	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	757	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	783	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	801	286	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	807	590	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	819	4	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	831	2	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	837	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	838	2	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	847	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	906	87	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	933	100	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	1028	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	1043	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	1056	10	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	1061	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	2947	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	3111	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	3207	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	B	5152	3	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	14	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	26	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	46	3	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	67	12	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	69	77	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	164	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	183	4	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	193	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	199	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	200	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	207	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	212	5	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	223	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	224	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	231	2	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	239	11	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	268	17	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	286	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	292	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	312	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	314	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	317	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	318	49	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	364	323	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	383	2	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	399	15	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	400	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	421	11	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	457	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	476	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	491	5	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	608	3	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	617	2	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	618	5	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	619	12	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	622	28	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	623	47	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	670	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	678	8	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	682	10	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	747	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	757	2	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	783	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	801	6	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	807	265	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	819	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	831	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	837	2	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	838	17	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	847	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	906	83	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	933	5	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	1028	2	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	1043	1	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	1056	16	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	1061	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	2947	0	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	3111	3	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	3207	2	1
06118550*2008-07-17*15201*I	06118550	17/07/2008	GM8	C	5152	3	1
