20140617017001*31/07/2014*RMC*BOLES*MILLAS*6170170*0*0*6202*Pr�leveur : C. Breugnot, Pr�parateur : P. Petitcolin, D�terminateur : J. Auboin. ADMI=ADMI s.l., AINA=AMPH, parmi les EOMI, 7 sont des Navicula cf. crassulexigua, parmi les NINC, 18 sont des NSTS, 4 sont des anciens NIFR du guide de l'IBD.*12.4	ADPY	3
	ADMI	3
	ADSU	4
	ADSH	4
	CEUG	144
	AINA	1
	CRAC	2
	CHEV	4
	FCRO	14
	DVUL	2
	EOMI	17
	ESBM	2
	FSAP	52
	ESLE	2
	ENMI	1
	GMIN	12
	MPMI	17
	NCTE	18
	NGRE	18
	NCPR	22
	NCRY	4
	NINC	22
	PLFR	2
	RSIN	13
	RABB	2
	NPAL	6
	NREC	2
	SHAN	5
	SBRV	2
