20130617017001*06/09/2013*RMC*BOLES*MILLAS*6170170*0*0*6102* Pr�leveur: L.BLANCHARD, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. CPLI = CPLI s.l. AINA = Amphora sp.  NINC = NSTS. FGRA = FGRA s.l. CPLI = CPLI s.l. Parmi les EOMI, 15 valves sont des Navicula cf. crassuliexigua. SVES = STRP *14.0	CDUB	3
	AAMB	1
	ADMI	8
	ADPY	17
	ADSB	1
	CEUG	142
	CPLI	30
	APED	7
	DPST	1
	FRAS	5
	FGRA	1
	EOMI	38
	ESBM	2
	FSAP	4
	ESLE	4
	ENMI	1
	ENVE	1
	GMIN	6
	DCOT	1
	MPMI	21
	NCTE	16
	NGRE	2
	NCPR	8
	NCRY	4
	NGER	2
	GPAR	2
	NINC	23
	NDIS	3
	MRCD	1
	PLFR	4
	RSIN	9
	RUNI	2
	RABB	2
	NTPT	5
	NSYM	4
	NPAD	3
	NPAE	2
	NYCO	4
	NTUB	2
	SVES	12
