20100618878501*22/10/2010*RMC*LEZ*PRADES LE LEZ*6188785*0*0**E1996 - EPO - APED sl formes interm�diaires entre APED et AMID sensu atlas PACA, compt� 106 aff APED+148 aff AMID + 13 aff AINA - CEUO = CPLA sensu Jahn et al 2009 - DEFO : ADSB terato - ADCS aff ADSA - ADLA sp aff = ADRU - CBAC sl = CLCT, CFON probablement m�m chose*15.8	APED	267
	CEUO	17
	CPLE	10
	ADSB	34
	ADCS	9
	ADMI	4
	APGE	2
	ADEU	1
	CFON	1
	CBAC	2
	CPED	1
	ADLA	2
	AOVA	2
	FSBH	1
	EOMI	7
	DEFO	1
	DELL	3
	DOBL	2
	DOCU	6
	NDIS	1
	GNOD	2
	GPAR	2
	NCTE	6
	NAMP	1
	GPRI	2
	NTPT	4
	PLAU	1
	NSOC	4
	RABB	6
	NRCH	1
	NVEN	2
	PUOB	2
