20130618878501*31/08/2013*RMC*LEZ*PRADES LE LEZ*6188785*0*0*6102*Pr�leveur: C.BREUGNOT, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. AINA = Amphora sp. CPLA = anciens CEUO. Parmi les EOMI, 2 valves sont des Navicula cf. crassuliexigua. CBAC= CLCT. NINC = anciens NIFR du guide IBD. GOMS = Gomphonema vidalii. *16.6	ADMI	110
	APGE	1
	CEUG	4
	CPLA	6
	AOVA	2
	APED	96
	AINA	28
	CBAC	8
	CAEX	1
	EOMI	17
	FSBH	7
	DPET	6
	DPAR	5
	DOCU	1
	KCLE	1
	NCTE	19
	NANT	1
	GPRI	2
	GOMS	16
	GOLI	8
	NINC	2
	NFON	1
	NAMP	4
	NDIS	10
	PLFR	2
	RUNI	1
	RABB	34
	NTPT	19
	NSOC	1
