20190618878501*27/06/2019*RHONE-MEDITERRANEE-CORSE*Le lez*LEZ A PRADES-LE-LEZ 3*6188785*0*0*6102*Pr�leveur : D. Ricard; Pr�parateur : M. Coursolles; D�reminateur : J. Auboin. ADMI=ADMI s.l..  ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*16.9	APEL	1
	CLCT	21
	AMID	8
	APED	43
	COCO	2
	CEUG	16
	CPED	8
	ADRU	4
	ADMI	108
	CMEN	1
	DOCU	6
	DOVA	8
	ENMI	1
	FSAP	6
	FSBH	13
	FPEC	3
	FGRA	19
	NDIS	37
	NAMP	3
	NFON	6
	GOLI	2
	GRHB	3
	NCTE	35
	MPMI	2
	MVAR	4
	NPAE	8
	NSOC	2
	NPAD	1
	NPAL	5
	NYCO	2
	NTPT	8
	RABB	11
	SNIG	4
