20180618878501*12/07/2018*RHONE-MEDITERRANEE-CORSE*Le lez*LEZ A PRADES-LE-LEZ 3*6188785*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : M.BLANCHARD. Pr�parateur : M.COURSOLLES. FGRA=F. aff. gracilis. ADMI sl, AMRO cf, ACOP sl ; FGRA = Fragilaria aff. gracilis*17.0	ADMI	159
	CEUG	6
	CMEN	2
	APED	103
	CLCT	5
	CPLA	4
	CMLF	1
	ADMO	1
	ACOP	2
	ADRB	14
	FSAP	4
	FSBH	1
	DSEP	1
	FGRA	13
	ENVE	2
	MPMI	5
	NCTE	12
	GPAR	3
	NDIS	15
	GPRI	1
	NINC	2
	NAMP	2
	MVAR	3
	GOLI	3
	NFON	2
	PLFR	8
	RABB	4
	NTPT	3
	NRCH	10
	NPAD	3
	NYCO	2
	SNIG	11
