CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	69	30	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	150	3	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	183	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	197	3	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	200	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	211	3	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	212	11	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	221	4	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	223	3	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	224	3	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	231	13	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	238	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	239	13	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	265	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	311	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	312	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	318	3	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	321	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	322	6	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	364	11	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	383	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	391	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	421	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	443	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	451	14	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	457	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	496	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	502	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	509	5	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	518	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	556	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	613	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	617	8	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	618	22	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	619	80	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	622	33	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	623	17	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	650	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	679	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	719	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	721	36	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	733	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	759	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	765	14	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	801	6	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	807	85	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	819	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	840	13	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	880	180	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	887	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	888	4	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	892	8	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	906	3	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	909	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	928	8	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	933	11	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	967	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	978	6	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	997	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	998	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	1004	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	1028	104	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	1042	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	1043	4	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	1051	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	1055	21	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	1064	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	1089	3	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	2391	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	2393	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	3206	3	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	5189	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	5196	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	19280	4	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	24007	5	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	33830	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	A	33844	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	69	8	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	150	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	183	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	197	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	200	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	211	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	212	8	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	221	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	223	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	224	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	231	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	238	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	239	10	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	265	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	311	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	312	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	318	13	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	321	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	322	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	364	4	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	383	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	391	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	421	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	443	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	451	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	457	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	496	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	502	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	509	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	518	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	556	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	613	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	617	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	618	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	619	20	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	622	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	623	7	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	650	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	679	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	719	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	721	50	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	733	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	759	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	765	3	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	801	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	807	145	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	819	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	840	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	880	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	887	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	888	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	892	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	906	3	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	909	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	928	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	933	21	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	967	10	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	978	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	997	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	998	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	1004	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	1028	21	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	1042	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	1043	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	1051	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	1055	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	1064	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	1089	3	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	2391	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	2393	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	3206	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	5189	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	5196	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	19280	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	24007	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	33830	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	B	33844	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	69	7	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	150	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	183	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	197	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	200	4	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	211	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	212	32	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	221	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	223	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	224	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	231	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	238	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	239	62	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	265	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	311	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	312	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	318	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	321	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	322	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	364	20	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	383	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	391	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	421	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	443	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	451	7	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	457	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	496	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	502	3	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	509	5	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	518	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	556	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	613	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	617	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	618	25	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	619	25	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	622	3	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	623	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	650	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	679	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	719	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	721	15	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	733	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	759	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	765	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	801	77	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	807	345	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	819	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	840	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	880	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	887	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	888	4	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	892	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	906	3	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	909	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	928	7	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	933	11	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	967	4	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	978	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	997	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	998	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	1004	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	1028	195	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	1042	2	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	1043	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	1051	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	1055	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	1064	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	1089	3	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	2391	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	2393	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	3206	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	5189	3	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	5196	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	19280	1	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	24007	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	33830	0	1
05165900*2014-09-25*12482*I	05165900	25/09/2014	G14/1	C	33844	0	1
