CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	21	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	200	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	212	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	239	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	305	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	310	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	311	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	312	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	313	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	317	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	318	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	364	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	387	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	399	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	443	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	450	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	457	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	509	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	515	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	520	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	618	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	619	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	622	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	625	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	626	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	650	2	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	679	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	719	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	721	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	735	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	807	241	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	840	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	880	8	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	892	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	906	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	909	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	928	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	933	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	978	1696	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	995	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	1004	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	1009	11	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	1028	88	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	1030	3	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	1043	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	1046	111	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	1051	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	1056	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	1074	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	3111	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	3163	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	3170	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	3194	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	3202	2	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	3206	3	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	4202	560	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	A	4226	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	21	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	200	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	212	5	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	239	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	305	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	310	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	311	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	312	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	313	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	317	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	318	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	364	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	387	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	399	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	443	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	450	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	457	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	509	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	515	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	520	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	618	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	619	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	622	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	625	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	626	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	650	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	679	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	719	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	721	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	735	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	807	3	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	840	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	880	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	892	22	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	906	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	909	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	928	5	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	933	20	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	978	3	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	995	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	1004	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	1009	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	1028	9	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	1030	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	1043	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	1046	2	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	1051	63	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	1056	3	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	1074	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	3111	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	3163	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	3170	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	3194	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	3202	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	3206	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	4202	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	B	4226	17	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	21	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	200	2	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	212	126	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	239	11	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	305	2	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	310	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	311	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	312	14	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	313	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	317	5	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	318	2	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	364	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	387	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	399	2	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	443	14	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	450	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	457	3	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	509	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	515	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	520	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	618	3	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	619	2	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	622	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	625	2	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	626	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	650	6	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	679	2	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	719	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	721	2	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	735	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	807	246	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	840	4	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	880	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	892	90	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	906	3	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	909	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	928	8	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	933	481	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	978	1104	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	995	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	1004	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	1009	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	1028	135	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	1030	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	1043	66	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	1046	2	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	1051	55	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	1056	33	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	1074	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	3111	3	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	3163	0	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	3170	3	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	3194	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	3202	2	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	3206	3	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	4202	1	1
06580170*2014-09-16*26683*I	06580170	16/09/2014	TTGA	C	4226	63	1
